Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Capturing First- and Second-Year Master’s Engineering Students’ Perceptions of Support in Their Transitions to Graduate School ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Catherine G. P. Berdanier, Pennsylvania State University; Julio Urbina, Pennsylvania State University; Reginald F. Hamilton, Pennsylvania State University; Catherine L. Cohan, Pennsylvania State University; Tonya L. Peeples, Pennsylvania State University; Cynthia Howard Reed, Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 16,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48443,10.18260/1-2--48443
Environments Affecting Black Student Thriving in Engineering (BSTiE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie A Damas, Clemson University; Lisa Benson, Clemson University",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43393,10.18260/1-2--43393
I Can Be an Engineer: Using Problem-Based Learning to Enhance Students’ Engineering Experiences (Fundamental Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abeera P. Rehmat, Georgia Institute of Technology; Marissa Christina Owens, University of Nevada - Las Vegas; Jasmine Choi, Georgia Institute of Technology",Problem- and Project-Based Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43408,10.18260/1-2--43408
Measuring the Authenticity of Engineering Learning in Community of Practice: An Instrument Development and Validation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Zhang, Zhejiang University; Liang Wang, School of Public Affairs, Zhejiang University; 帅 王, the School of Public Affairs, Zhejiang University ",Instrument Design and Development ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43584,10.18260/1-2--43584
Institutional Role in the Mental Health and Well-being of Undergraduate Engineering Students: Student and Faculty Perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muhammad Asghar, Utah State University; Angela Minichiello, Utah State University; Assad Iqbal, Arizona State University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43963,10.18260/1-2--43963
Capturing attrition decisions in engineering graduate students using longitudinal SMS data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyeonghun Jwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43116,10.18260/1-2--43116
Impact of Perceived Stress during Oral Examination on Student Performance Outcomes ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex Phan, University of California, San Diego; Minju Kim, University of California, San Diego; Marko V. Lubarda, University of California, San Diego; Curt Schurgers, University of California, San Diego; Huihui Qi, University of California, San Diego",Student Assessments and Tests ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43487,10.18260/1-2--43487
Analyzing Grading Criteria for Linear Graphs: Implications for Advanced Mathematical Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xiaojin Ye, State University of New York, Farmingdale; Carlos William Castillo-Garsow, Eastern Washington University",Educational Research and Methods Division (ERM) Technical Session 8,,Educational Research and Methods Division (ERM),https://peer.asee.org/46575,10.18260/1-2--46575
Analyzing Trends in Curricular Complexity and Extracting Common Curricular Design Patterns ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sushant Makarand Padhye, University of Cincinnati; David Reeping, University of Cincinnati; Nahal  Rashedi , University of Cincinnati",Educational Research and Methods Division (ERM) Technical Session 26,,Educational Research and Methods Division (ERM),https://peer.asee.org/46580,10.18260/1-2--46580
Enhancing Teaching Evaluation in Engineering Education: An Exploration of the Theory of Rating,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mayar Madboly, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute  and State University",Educational Research and Methods Division (ERM) Technical Session 27,,Educational Research and Methods Division (ERM),https://peer.asee.org/47319,10.18260/1-2--47319
A Synthesis of Discoveries Spanning Ten Semesters of HyFlex,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lakshmy Mohandas, Purdue University; Nathan Mentzer, Purdue University ; Adrie Koehler; Elnara Mammadova, Purdue University ; Shawn Farrington, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 26,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/46496,10.18260/1-2--46496
"The Effects of COVID-19 on the Development of Expertise, Decision-Making, and Engineering Intuition","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Madeline Roth, Bucknell University; Joselyn Elisabeth Busato, Bucknell University; Elif Miskioglu, Bucknell University",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/48093,10.18260/1-2--48093
"Lessons Learned from Generating, Consolidating, and Analyzing Large Scale, Longitudinal Social Network Data","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jack Elliott, Iron Range Engineering, Minnesota State University, Mankato; Angela Minichiello, Utah State University",Educational Research and Methods Division (ERM) Technical Session 21,,Educational Research and Methods Division (ERM),https://peer.asee.org/47726,10.18260/1-2--47726
Investigating Perceptions that Predict Mental Health Related Help-Seeking in First-Year Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah A. Wilson, University of Kentucky; Ava Kay Huth, Iowa State University of Science and Technology; Sara Xochilt Lamer, University of Kentucky; Joseph H. Hammer; Matthew Whitwer, University of Kentucky",Educational Research and Methods Division (ERM) Technical Session 21,,Educational Research and Methods Division (ERM),https://peer.asee.org/47692,10.18260/1-2--47692
Multimodal Communication in Engineering Discourse and Epistemologies: How Speech and Gesture Shape Expressions of Engineering Conceptualizations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew M. Grondin, University of Wisconsin, Madison; Michael I. Swart, University of Wisconsin, Milwaukee",Educational Research and Methods Division (ERM) Technical Session 29,,Educational Research and Methods Division (ERM),https://peer.asee.org/47787,10.18260/1-2--47787
Navigating Real-World Complexity: A Guide to Multiple Case Studies in Engineering Education Research,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Camila Andrea Olivero-Araya, The Ohio State University; Monique S. Ross, The Ohio State University",Educational Research and Methods Division (ERM) Technical Session 15,,Educational Research and Methods Division (ERM),https://peer.asee.org/47795,10.18260/1-2--47795
Perceptions of Engineering College Instructors and Their Students Towards Generative Artificial Intelligence (GenAI) Tools: A Preliminary Qualitative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dhruv Gambhir, Nanyang Technological University; Yifan Xie, University College London; Ibrahim H. Yeter, Nanyang Technological University; Junaid Qadir, Qatar University; Andy Khong, Nanyang Technological University",Educational Research and Methods Division (ERM) Technical Session 22,,Educational Research and Methods Division (ERM),https://peer.asee.org/47840,10.18260/1-2--47840
Shifting Views in Changing Times: Towards a Mixed Methods Study Examining Faculty and Student Perceptions on Engineering Ethics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bradley J. Sottile, The Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 24,,Educational Research and Methods Division (ERM),https://peer.asee.org/47967,10.18260/1-2--47967
Wellbeing of Graduate Engineering Students: A Systematic Review ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Syed Ali Kamal, University at Buffalo, The State University of New York; Syeda Fizza Ali, Texas A&M University; Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York",Educational Research and Methods Division (ERM) Technical Session 6,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48265,10.18260/1-2--48265
"Work in Progress: Design and Preliminary Results of a Survey to Explore Relationships Between Faculty Mentoring,  Engineering Doctoral Student Psychological Safety, and Work Outcomes","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dorian Bobbett, University of Michigan; Jeanne Sanders, University of Michigan; Larkin Martini, Virginia Polytechnic Institute and State University; Mark Vincent Huerta, Virginia Polytechnic Institute and State University; Karin Jensen, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 20,,Educational Research and Methods Division (ERM),https://peer.asee.org/48345,10.18260/1-2--48345
Approaches to Evidencing Intra-Team Equity in Student Collaborative Design Decision-Making Interactions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew David Moffat, University of Michigan; Robin Fowler, University of Michigan; Rebecca L. Matz, University of Michigan; Spencer JaQuay, University of California, Irvine",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42285,10.18260/1-2--42285
Developing and Evaluating a Virtual Training Process for Energy Audit Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Behlul Kula, Michigan State University; Andreana Louise Roxas; Kristen Sara Cetin P.E., Michigan State University; Annick Anctil; George Berghorn, Michigan State University; Ryan Patrick Gallagher","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/43058,10.18260/1-2--43058
Work in Progress: A Systematic Literature Review of Person-Centered Approaches and Data-Driven Methods in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiafu Niu, University of Cincinnati; David Reeping, University of Cincinnati",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44164,10.18260/1-2--44164
Work in Progress: A Trio-Ethnography on Professional Identity Development of Internationally-Trained Minoritized Women Early-Career Researchers in Canada,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anuli Ndubuisi, University of Toronto, Canada; Glory Ovie, The King's University Edmonton, Canada; Zian (Kelly) Zhang, University of Toronto, Canada",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44159,10.18260/1-2--44159
Qualitative analysis of the relationships between the teamwork experiences of diverse students and their engineering identities at a Hispanic-serving institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Claussen, San Francisco State University; Fatemeh Khalkhal; Xiaorong Zhang, San Francisco State University; Ana Karen Biviano; Yiyi Wang, San Francisco State University",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44001,10.18260/1-2--44001
Design and Testing of a Quantitative Instrument to Evaluate Engineering Research Center Participation ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcus Vinicius Melo de Lyra, Arizona State University; Adam R. Carberry, Arizona State University; Jean S. Larson, Arizona State University; Zhen Zhao, Massachusetts Institute of Technology; Allison Godwin, Purdue University at West Lafayette (COE); Wilhelmina C. Savenye, Arizona State University; Christopher Barr",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42935,10.18260/1-2--42935
Work in Progress: Investigating the Relationship between Active Learning Strategies in Engineering Courses and Students’ Sustainability Behaviors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Trevion S. Henderson, Tufts University; OnKee Min, Tufts University; Jessica Ostrow Michel",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44298,10.18260/1-2--44298
The Well-being Teaching Assistant: A Proactive Approach to Caring for Students with Academic and Personal Difficulties in Massive Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jorge A. Baier, Pontificia Universidad Catholica de Chile; Isabel Hilliger P.E., Pontificia Universidad Catholica de Chile; Ximena Hidalgo; Matías Alonso Piña, Pontificia Universidad Catholica de Chile; Gabriel Astudillo, Pontifica Universidad Católica de Chile",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44496,10.18260/1-2--44496
Work in Progress: Using Machine Learning to Map Student Narratives of Understanding and Promoting Linguistic Justice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harpreet Auby, Tufts University; Milo Koretsky, Tufts University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44389,10.18260/1-2--44389
Work in Progress: Using Think-Aloud Sessions to Understand Student Problem-Solving Approaches,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie Dow; Ryan Lee; Zihui Zhu, Embry-Riddle Aeronautical University - Prescott; Kaela M Martin, Embry-Riddle Aeronautical University - Prescott; Elif Miskioglu, Bucknell University; Adam R Carberry, Arizona State University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,,Educational Research and Methods Division (ERM),https://peer.asee.org/44395,10.18260/1-2--44395
Team dynamics and cultural competency in a first-year engineering classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jutshi Agarwal, University of Cincinnati; P.K. Imbrie, University of Cincinnati",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44434,10.18260/1-2--44434
Using Directional Graphs to Explore the Engineering Co-curricular Navigation Profiles of Student Groups,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bahar Memarian, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo",Student Teams and Teamwork ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44573,10.18260/1-2--44573
Enhancing Thermodynamics Learning with a Modified Lab Experiment,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ziliang Zhou, California Baptist University; Xiuhua Si, California Baptist University",Educational Research and Methods Division (ERM) Technical Session 2,,Educational Research and Methods Division (ERM),https://peer.asee.org/47321,10.18260/1-2--47321
Exploring Diverse Work Personas of Engineering Design Graduates through Cluster Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xiao Ge, Stanford University; Mark Schar, Stanford University; Helen L. Chen, Stanford University; George Toye; Sheri D. Sheppard, Stanford University",Educational Research and Methods Division (ERM) Technical Session 12,,Educational Research and Methods Division (ERM),https://peer.asee.org/47404,10.18260/1-2--47404
Encouraging STEM Careers among Minoritized High School Students: The Interplay between Socio-Environmental Factors and Other Social Cognitive Career Constructs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel E. Durham, Notre Dame of Maryland University; Michael L. Falk, The Johns Hopkins University; Allison Reigel, The Johns Hopkins University; Alisha Nicole Sparks; Margo Williams, The Johns Hopkins University; Emily J. Yanisko, American University; Alexis Daniels, The Johns Hopkins University",Educational Research and Methods Division (ERM) Technical Session 13,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47257,10.18260/1-2--47257
Queer and Engineer? Exploring Science and Engineering Identity among LGBTQ People,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bryce E. Hughes, Montana State University; Emmanuel Tetteh Teye, Montana State University",Educational Research and Methods Division (ERM) Technical Session 6,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47913,10.18260/1-2--47913
Students’ Use of Engineering Judgment on Undergraduate Student Project Teams,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jack Boomer Perry, University of Michigan; Emily Buten, University of Michigan; Aaron W. Johnson, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 2,,Educational Research and Methods Division (ERM),https://peer.asee.org/48030,10.18260/1-2--48030
FIE 2023: An Aggregate and Statistical Analysis of the Results and Feedback of the ASEE ERM Premier International Conference on Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hillary E. Merzdorf, Texas A&M University; Anna Stepanova, Texas A&M University; Saira Anwar, Texas A&M University; Pouneh Abbasian, Texas A&M University; Tracy Anne Hammond, Texas A&M University",Educational Research and Methods Division (ERM) Technical Session 14,,Educational Research and Methods Division (ERM),https://peer.asee.org/47464,10.18260/1-2--47464
"The Effects of Length of Participation on Student Mental Health, Professional Identity, and Perceptions of Inclusion in Project-Based Engineering Programs","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lin Chase, Minnesota State University, Mankato; Rob Sleezer, Minnesota State University, Mankato",Educational Research and Methods Division (ERM) Technical Session 6,,Educational Research and Methods Division (ERM),https://peer.asee.org/48094,10.18260/1-2--48094
Board 82: Work in Progress: Examination of Video Demonstrations as an Alternate Content-Delivery Method,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kevin E Wandke, University of Illinois Urbana-Champaign; Christopher D. Schmitz, University of Illinois Urbana-Champaign; Jonathon Kenneth Schuh, University of Illinois Urbana-Champaign; Yang Victoria Shao, University of Illinois Urbana-Champaign",Educational Research and Methods Division (ERM) Poster Session,,Educational Research and Methods Division (ERM),https://peer.asee.org/48382,10.18260/1-2--48382
Unpacking Critical Socializers Impacting STEM Students’ Motivation at a Minority Serving Institution,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeffrey Stransky, Rowan University; Prateek Shekhar, New Jersey Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 11,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48208,10.18260/1-2--48208
"The Relation between Students’ Sense of Belongingness, Gender, and Their Resistance to Active Learning ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jenefer Husman, University of Oregon; Matthew Charles Graham; Kathryn Anne Jacobson, University of Oregon; Cynthia J. Finelli, University of Michigan; Maura Borrego, University of Texas at Austin; Michael J. Prince, Bucknell University; Lea K. Marlor, University of Michigan; Madison E. Andrews, University of Texas at Austin",Educational Research and Methods Division (ERM) Technical Session 30,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48129,10.18260/1-2--48129
Work-In-Progress: Enhancing Engineering Education: A Comparative Analysis of Low-Cost Desktop Learning Module Impact on Student Engagement and Outcomes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Oluwafemi J. Ajeigbe, Texas A&M University; Talodabiolorun Anne Oni, Washington State University; Oluwafemi     J. Sunday, Washington State University ; Olusola Adesope, Washington State University; Olufunso Oje, Washington State University; Bernard J. Van Wie, Washington State University; Jacqueline Gartner Ph.D., Campbell University; Prashanta Dutta, Washington State University; David B. Thiessen, Washington State University",Educational Research and Methods Division (ERM) Technical Session 17,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48538,10.18260/1-2--48538
Engineering CAReS:  Measuring Basic Psychological Needs in the Engineering Workplace,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Denise Wilson, University of Washington; Jennifer J. VanAntwerp, Calvin University; Shruti Misra, University of Washington",Formation and Development of Engineers ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43324,10.18260/1-2--43324
Leveraging Social Media Analytics in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sakshi Solanki, Utah State University; kiana kheiri; Marissa A Tsugawa, Utah State University ; Hamid Karimi, Utah State University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43472,10.18260/1-2--43472
Fostering Educational Equity in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katrina Marie Robertson; Hadi Ali, Embry-Riddle Aeronautical University; Jonathan M. Adams, Embry-Riddle Aeronautical University - Prescott; Elizabeth Ashley Rea, Embry-Riddle Aeronautical University - Prescott","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43738,10.18260/1-2--43738
Interest-Driven Major Pathways for Mid-Program Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelsey Louise Scalaro, University of Nevada, Reno; Indira Chatterjee, University of Nevada, Reno; Mackenzie C. Parker, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Derrick James Satterfield, University of Nevada, Reno",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43981,10.18260/1-2--43981
Addressing the Needs of Hispanic/Latino(a) Students with the Flipped Classroom Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alberto Cureg Cruz, California State University, Bakersfield; Amin Malek, California State University, Bakersfield; Andrea Medina, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44634,10.18260/1-2--44634
Initial Validity Evidence for a Survey of Skill and Attitude Development on Engineering Teams,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Justin Charles Major, Rowan University; Richard Tyler Cimino, New Jersey Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 29,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47625,10.18260/1-2--47625
Nonbinary Engineering Students' Access to Resources Through Cis* and Trans* Alters,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Adrian Nat Gentry, Purdue University ; Julie P. Martin, University of Georgia; Kerrie A. Douglas, Purdue University ; Eric Holloway, Purdue University; Cole Thompson, Purdue University",Educational Research and Methods Division (ERM) Technical Session 30,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47805,10.18260/1-2--47805
Believing the Results: Validation of the Tuckman Team Development Questionnaire for Use with Engineering Student Design Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Dayoung Kim, Virginia Polytechnic Institute and State University; Juan David Ortega Álvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Michelle Soledad, Virginia Tech",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42357,10.18260/1-2--42357
A Gamification Framework for Exploratory Learning in Higher STEM Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yan Shi, University of Wisconsin - Platteville; Kyle S Horne, University of Wisconsin - Platteville; Yanwei Wu, UW Platteville ",Framework Studies ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42400,10.18260/1-2--42400
Work in Progress: Undergraduate Student Perceptions of Macroethical Issues in Aerospace Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Ann Strehl, University of Michigan; Megan Ennis, University of Michigan; Aaron W. Johnson, University of Michigan; Corin L. Bowen, California State University, Los Angeles",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44383,10.18260/1-2--44383
The Effects of a Spatial Thinking Curriculum on Low-Income Sophomore Summer Scholars,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marisa K. Orr, Clemson University; Lauren Fogg, Louisiana Tech University; Catherine Hendricks Belk, Clemson University; Katie Evans, Houston Baptist University; Mitzi Desselles, Louisiana Tech University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44446,10.18260/1-2--44446
Getting to the Next Stop: Teaching Transportation Engineering through a Multilingual Board Game  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"G. R. Marvez, Tufts University Center for Engineering Education and Outreach; Greses Perez, Tufts University",Disciplinary Engineering Education Research – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43789,10.18260/1-2--43789
Second-Chance Testing as a Means of Reducing Students' Test Anxiety and Improving Outcomes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chinedu Alexander Emeka; Craig Zilles, University of Illinois at Urbana-Champaign; Matthew West, University of Illinois at Urbana-Champaign; Geoffrey L. Herman, University of Illinois at Urbana-Champaign; Timothy Bretl, University of Illinois at Urbana-Champaign",Student Assessments and Tests ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44207,10.18260/1-2--44207
THE Management of Learning Process in the Context of Modernization of Undergraduate Programs at Universidade do Vale do Rio dos Sinos (UNISINOS)’S Polytechnical School ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sérgio Klippel Filho, Universidade do Vale do Rio dos Sinos - UNISINOS; Amanda Goncales Kieling; Janaína Becker; Vanessa Oerle Kautzmann, Universidade do Vale do Rio dos Sinos - UNISINOS; Fernanda Pacheco, UNISINOS; Cristiane Maria Schnack, UNISINOS; Tatiana Louise Avila de Campos Rocha, UNISINOS; Uziel Cavalcanti de Medeiros Quinino ., Univeridade do Vale do Rio dos Sinos - UNISINOS.; Jeferson Ost Patzlaff; Mauricio Mancio; Cristina Kroeff Schmitz Gibk",Student Performance and Learning & Open-ended problems,,Educational Research and Methods Division (ERM),https://peer.asee.org/44469,10.18260/1-2--44469
Switching research labs: A phenomenological study of international graduate students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ifeoluwa Priscilla Babalola, Texas A&M University; Victor M. Ugaz, Texas A&M University; Bugrahan Yalvac, Texas A&M University",Student Experiences and Development – Session 1 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44392,10.18260/1-2--44392
Developing a Human-Centered Engineering Design Self-Assessment Survey,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alexander Pagano, University of Illinois at Urbana - Champaign; Taylor Tucker Parks, University of Illinois at Urbana - Champaign; Saadeddine Shehab, University of Illinois at Urbana - Champaign",Educational Research and Methods Division (ERM) Technical Session 25,,Educational Research and Methods Division (ERM),https://peer.asee.org/47149,10.18260/1-2--47149
Design and Development of Survey Instrument to Measure Engineering Students’ Perspectives on the Use of ChatGPT,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohammad Faraz Sajawal, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 22,,Educational Research and Methods Division (ERM),https://peer.asee.org/47120,10.18260/1-2--47120
Design Conceptualization over Multiple Design Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Caitlyn Berryhill, California Polytechnic State University, San Luis Obispo; Amanda Clara Emberley, California Polytechnic State University, San Luis Obispo",Educational Research and Methods Division (ERM) Technical Session 25,,Educational Research and Methods Division (ERM),https://peer.asee.org/47122,10.18260/1-2--47122
Factors Influencing Engineering Students’ Perceptions on the Use of ChatGPT ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohammad Faraz Sajawal, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 7,,Educational Research and Methods Division (ERM),https://peer.asee.org/47453,10.18260/1-2--47453
"Student Staff in a University STEM Makerspace Reason for Entering Makerspace—Past, Present, and Future","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elisa Koolman, University of Texas at Austin; Audrey Boklage, University of Texas at Austin",Educational Research and Methods Division (ERM) Technical Session 28,,Educational Research and Methods Division (ERM),https://peer.asee.org/48020,10.18260/1-2--48020
Predictors and Mediators of Conceptual Change: A Systematic Literature Review,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Olanrewaju Paul Olaogun, University of Georgia; Nathaniel Hunsu, University of Georgia",Educational Research and Methods Division (ERM) Technical Session 15,,Educational Research and Methods Division (ERM),https://peer.asee.org/47859,10.18260/1-2--47859
