Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Nontraditional University Research Partners That  Facilitate Service Learning And Graduate Research For Sustainable Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maya Trotz, University of South Florida; Amy Stuart, University of South Florida; Daniel Yeh, University of South Florida; Helen Muga, University of South Florida; Linda Phillips, University of South Florida; James Mihelcic, University of South Florida",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/5327,10.18260/1-2--5327
Lessons Learned From Teaching Dynamic Systems And Control With A Video Game,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Brianno Coller, Northern Illinois University",Computational Tools and Simulation II,,Computers in Education,https://peer.asee.org/5374,10.18260/1-2--5374
Two Ways Of Using Case Studies To Teach Ethics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Brocato, Mississippi State University",Engineering Ethics: An Interdisciplinary Endeavor,,Liberal Education,https://peer.asee.org/5419,10.18260/1-2--5419
Bridges To Engineering Research 2020: A National Workshop For Engineering Research Partnerships,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Monroe, North Carolina A&T State University; Narayanaswamy Radhakrishnan, North Carolina A&T State University; Bala Ram, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University; Christopher Doss, North Carolina A&T State University",New Research and Trends Related to Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/5457,10.18260/1-2--5457
High School Teachers Engineering Design Lesson Planning Through Professional Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cameron Denson, Utah State University; Nathan Mentzer, Utah State University; Jodi Cullum, Utah State University",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5478,10.18260/1-2--5478
Investigation Of The Underrepresentation Of Women In The G.R. Brown Teaching Awards At Rice University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Charlie Law, Pennsylvania State University, Schuykill; David Younger, Rice University; Ann Saterbak, Rice University",Focus on Faculty,,Women in Engineering,https://peer.asee.org/5220,10.18260/1-2--5220
Incorporating Assignments To Develop Hand Sketching Skills In The Civil Engineering Technology Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andrew Rose, University of Pittsburgh, Johnstown",Curriculum in Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/5249,10.18260/1-2--5249
Development Of Undergraduate Network Security Labs With Open Source Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Arif Uluagac, Georgia Institute of Technology; Walter E. Thain Jr.; Thomas Fallon, Southern Polytechnic State University; John Copeland, Georgia Institute of Technology",Laboratories in Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/5772,10.18260/1-2--5772
Excel In Me: Extending And Refining Ubiquitous Software Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kenny Mahan, University of Alabama; Jesse Huguet, University of Alabama; Joseph Chappell, University of Alabama; Keith Woodbury, University of Alabama; Robert Taylor, University of Alabama","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/5780,10.18260/1-2--5780
Excel In Me: Packaging Add Ins And Providing On Line Help,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Chappell, University of Alabama; Keith Woodbury, University of Alabama; Robert Taylor, University of Alabama",NSF Grantees Poster Session,,,https://peer.asee.org/5781,10.18260/1-2--5781
Video Technology For Interuniversity Collaboration In A Geotechnical Engineering Laboratory,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Hanson, California Polytechnic State University",NSF Grantees Poster Session,,,https://peer.asee.org/5790,10.18260/1-2--5790
Experiences With Assessment Tests For Systems Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tokunbo Ogunfunmi, Santa Clara University",Pedagogy and Assessment III,,Electrical and Computer,https://peer.asee.org/5792,10.18260/1-2--5792
Impact Of The Nnrne Program On Ocean Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Manhar Dhanak, Florida Atlantic University; Ronald Yeung, University of California, Berkeley; Spyros Kinnas, University of Texas, Austin",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5830,10.18260/1-2--5830
Virtual Prototyping Methodology As A Replacement For Physical Design In Teaching Embedded Systems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Moeller, University of Hamburg; Hamid Vakilzadian, University of Nebraska, Lincoln",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/5845,10.18260/1-2--5845
Redesign Of A Dynamic Modeling And Control Course For Multidisciplinary Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Rabb, United States Military Academy; Andrew Biaglow, United States Military Academy; David Chang, United States Military Academy",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/4778,10.18260/1-2--4778
Gaming And Interactive Visualization For Education: A Multidisciplinary And Multiuniversity Collaborative Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yunjun Xu, University of Central Florida; Zahed Siddique, University of Oklahoma; Charles Remeikas, University of Central Florida; Xiaojun Geng, California State University, Northridge; Sagar Chowdhury, University of Oklahoma; Chen Ling, University of Oklahoma",NSF Grantees Poster Session,,,https://peer.asee.org/4789,10.18260/1-2--4789
A Practical Global Design Competition,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lawrence Whitman, Wichita State University; Zulma Toro-Ramos, Wichita State University; Barbara Chaparro, Wichita State University; Veronica Hinkle, Wichita State University; Colin Davidson, Spirit Aerosystems; Chris Wilkinson, Spirit Aerosystems",Develop Course / Materials / Topics for a Global Engineering Education,,International,https://peer.asee.org/4817,10.18260/1-2--4817
A Web Based Statics Course Used In An Inverted Classroom,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anna Dollar, Miami University; Paul Steif, Carnegie Mellon University",Teaching Statics,,Mechanics,https://peer.asee.org/4822,10.18260/1-2--4822
Igert Funding And The Institutionalization Of Interdisciplinary Graduate Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lynita Newswander, Virginia Tech; Maura Borrego, Virginia Tech",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/4829,10.18260/1-2--4829
Developing Global Competence In Engineers: What Does It Mean? What Is Most Important?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alan Parkinson, Brigham Young University; John Harb, Brigham Young University; Spencer Magleby, Brigham Young University","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/4846,10.18260/1-2--4846
Using Web Based Technologies To Reach And Engage Millennial Students In Calculus,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jenna Carpenter, Louisiana Tech University",Computers and Software in Teaching Mathemathetics,,Mathematics,https://peer.asee.org/4855,10.18260/1-2--4855
Career Motivations Of Freshman Engineering And Non Engineering Students: A Gender Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marisa Orr, Clemson University; Zahra Hazari, Clemson University; Philip Sadler, Science Education Department, Harvard-Smithsonian Center for Astrophysics; Gerhard Sonnert, Science Education Department, Harvard-Smithsonian Center for Astrophysics","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/4872,10.18260/1-2--4872
Providing International Experience Through A Rising Sophomore Abroad Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Tront, Virginia Tech; Rebecca Gunter, Virginia Tech; Cheryl Peed, Virginia Tech; Joseph Tront, Virginia Tech",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4882,10.18260/1-2--4882
Assessing Writing In A Comprehensive Design Experience Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rhonda Young, University of Wyoming; April Heaney, University of Wyoming; James Kladianos, Wyoming Department of Transportation",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/4885,10.18260/1-2--4885
Beginning To Apply Iucee Effective Teaching Strategies In India: An Experience In A Master Of Computer Applications Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Bhushan Trivedi; Maria M. Larrondo Petrie,"International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/4901,10.18260/1-2--4901
Asce Policy 465: Status And Next Steps,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jeffrey Russell, University of Wisconsin, Madison; Gerry Galloway, University of Maryland; Thomas Lenox, American Society of Civil Engineers; James O'Brien, American Society of Civil Engineers",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/4517,10.18260/1-2--4517
Exploring The Impact Of First Year Engineering Student Perceptions On Student Efficacy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lesley Strawderman, Mississippi State University; Bill Elmore, Mississippi State University; Arash Salehi, Mississippi State University",Goal Specific First-Year Courses,,First-Year Programs,https://peer.asee.org/4526,10.18260/1-2--4526
Integration Of Software Engineering Graduate Education And Continuing Professional Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Francis Lutz, Monmouth University; James McDonald, Monmouth University",SE Curriculum and Course Management,,Software Engineering Constituent Committee,https://peer.asee.org/4592,10.18260/1-2--4592
A Qrw Paradigm For Industrial Engineering Curricula,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marlin Thomas, Air Force Institute of Technology",Issues and Opportunities in IE Education,,Industrial Engineering,https://peer.asee.org/4618,10.18260/1-2--4618
Teaching Ship Structures With Sheet Metal,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Simpson, United States Coast Guard Academy",OMCED Topics,,Ocean and Marine,https://peer.asee.org/4628,10.18260/1-2--4628
Introducing High Voltage Direct Current Transmission Into An Undergraduate Power Systems Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kala Meah, York College of Pennsylvania; Wayne Blanding, York College of Pennsylvania",Learning about Power Systems and Power Consumption,,Energy Conversion and Conservation,https://peer.asee.org/4668,10.18260/1-2--4668
Teaching Many Sections Of Materials Science Laboratory,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Surendra Gupta, Rochester Institute of Technology",Introduction to Materials Courses,,Materials,https://peer.asee.org/4669,10.18260/1-2--4669
"“The Learning Network”: A Constructivist Teaching Model Using Web Didactics, User Monitoring, And New Media Technologies In The Education Of Civil Engineering Students","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Heiko Merle, Darmstadt University of Technology; Joerg Lange, Darmstadt University of Technology",Educational Issues in Civil Engineering,,Civil Engineering,https://peer.asee.org/4684,10.18260/1-2--4684
Preparing Better Engineers: Compulsory Undergraduate Research Projects That Benefit Universities And The Profession ,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aisling O'Sullivan, University of Canterbury; Thomas Cochrane, University of Canterbury",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/4746,10.18260/1-2--4746
An Evaluation Of A New Engineering Residential College Initiative,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Ricks, Southern Illinois University, Carbondale; Rhonda Kowalchuk, Southern Illinois University, Carbondale; John Nicklow, Southern Illinois University, Carbondale; Loen Graceson-Martin, Southern Illinois University, Carbondale; Lalit Gupta, Southern Illinois University, Carbondale; James Mathias, Southern Illinois University, Carbondale; Jale Tezcan, Southern Illinois University, Carbondale; Kathy Pericak-Spector, Southern Illinois University, Carbondale",Learning as a Community,,First-Year Programs,https://peer.asee.org/5649,10.18260/1-2--5649
A Case Study Of Reengnineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gene Dixon, East Carolina University",Contemporary Practices in Engineering Management Programs,,Engineering Management,https://peer.asee.org/5348,10.18260/1-2--5348
Multidimensional Tool For Assessing Student Team Solutions To Model Eliciting Activities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Heidi Diefes-Dux, Purdue University; Matthew Verleger, Purdue University; Judith Zawojewski, Illinois Institute of Technology; Margret Hjalmarson, George Mason University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/5213,10.18260/1-2--5213
The Engineering Of Everyday Things: Simple Experiments In The Thermal And Fluid Sciences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gerald Recktenwald, Portland State University; Robert Edwards, Pennsylvania State University, Erie; Douglas Howe, Portland State University; Jenna Faulkner, Portland State University; Calvin Hsieh, Portland State University","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/4936,10.18260/1-2--4936
Inspiring A Diverse Population Of High School Students To Choose Engineering As A Career Path,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Katherine Chen, California Polytechnic State University; Daniel Belter, California Polytechnic State University; Teana Fredeen, California Polytechnic State University; Heather Smith, California Polytechnic State University; Shirley Magnusson, California Polytechnic State University",Successful Mentoring and Outreach Programs for Girls and Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/5004,10.18260/1-2--5004
Aligning Engineering Education Initiatives For Knowledge Economies: Outcomes Of The Ifees Global Engineering Education Summit,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maria M. Larrondo Petrie, Florida Atlantic University; Jose Carlos Quadrado, Instituto Superior de Engenharia de Lisboa; Lueny Morell, Hewlett-Packard; Hans Hoyer, American Society for Engineering Education","International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/5022,10.18260/1-2--5022
Problem Based Teaching And Learning In An Introductory Level Lean Manufacturing Systems Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alister McLeod, Purdue University; April Savoy, Purdue University",Best Practices in IE Education,,Industrial Engineering,https://peer.asee.org/5210,10.18260/1-2--5210
K 12 School Counselors: A Pilot Study Of Support Needs For Advising Students About Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Macon Beck, Purdue University; Heidi Diefes-Dux, Purdue Universtiy; Teri Reed-Rhoads, Purdue University",Exemplary Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/4949,10.18260/1-2--4949
Engaging Freshman Experience: The Key To Retention?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ronald Welch, University of Texas, Tyler",Potpourri,,First-Year Programs,https://peer.asee.org/4953,10.18260/1-2--4953
New Heights High Attitude Research Program Assessment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Snyder, Taylor University; Elise Romines, Taylor University; Rachel Dodge, Taylor University; Jason Kruegar, Taylor University; Travis Booth, Taylor University; Josh Gates, Taylor University",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/4959,10.18260/1-2--4959
Using Concept Building Context Modules With Technology And 5 E Pedagogy To Promote Conceptual Change In Materials Science,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jacquelyn Kelly, Arizona State University; James Corkins, Arizona State University; Dale Baker, Arizona State University; Amaneh Tasooji, Arizona State University; Stephen Krause, Arizona State University",NSF Grantees Poster Session,,,https://peer.asee.org/4966,10.18260/1-2--4966
Implementation Of A Novel Biomedical Systems Engineering Concentration Within An Established And Eac Of Abet Accredited Interdisciplinary Electromechanical Engineering Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Salah Badjou, Wentworth Institute of Technology; Loutfallah Georges Chedid, Wentworth Institute of Technology",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/4997,10.18260/1-2--4997
Preparing Graduate Engineering Students For Academia: Assessment Of A Teaching Fellowship,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Erin Crede, Virginia Tech; Maura Borrego, Virginia Tech",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4999,10.18260/1-2--4999
The Implementation Of An Online Mathematics Placement Exam And Its Effects On Student Success In Precalculus And Calculus,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Yuguang Ban, Boise State University; Alison Ahlgren, University of Illinois, Urbana-Champaign; Cheryl Schrader, Boise State University",Mathematics: Recruitment and Retention,,Mathematics,https://peer.asee.org/5541,10.18260/1-2--5541
Collaborative Development Of Remote Electronics Laboratories: The Elvis Ilab,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adnaan Jiwaji, MIT; James Hardison, MIT; Kayode P. Ayodele, Obafemi Awolowo University, Ile-Ife, Nigeria; Sandy Stevens Tickodri-Togboa, Makerere University; Alfred Mwambela, University of Dar-es-Salaam; V. Judson Harward, MIT; Jesús A. del Alamo, MIT; Bryant Harrison, MIT; Samuel Gikandi, MIT",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/5557,10.18260/1-2--5557
Application Of Multimedia Theory To Powerpoint Slides Created By Engineering Educators,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joanna Garner, Pennsylvania State University; Allen Gaudelli, Pennsylvania State University; Sarah Zappe, Pennsylvania State University; Michael Alley, Pennsylvania State University",Using Classroom Technologies,,Educational Research and Methods,https://peer.asee.org/5579,10.18260/1-2--5579
Improving Students' Learning In Precalculus With E Learning Activities And Through Analyses Of Students' Learning Styles And Motivational Characteristics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Seung Youn Chyung, Boise State University; Janet Callahan, Boise State University; Doug Bullock, Boise State University; Kendra Bridges, Boise State University; Joanna Guild, Boise State University; Cheryl Schrader, Boise State University",Bridging the Gap and Freshman Programs,,Mathematics,https://peer.asee.org/5591,10.18260/1-2--5591
Engaging Early Engineering Students (Eees): Background And Goals Of An Nsf Step Project To Increase Retention Of Early Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jon Sticklen, Michigan State University; Thomas Wolff, Michigan State University; Wolfgang Bauer, Michigan State University; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Nathaniel Ehrlich, Michigan State University; John Courtney, Michigan State University; Ruth Heckman, Lansing Community College; Denise Fleming, Michigan State University; Louise Paquette, Lansing Community College; Renee Mickelson, Lansing Community College; Mark Urban-Lurain; Clifford Weil, Michigan State University",Retention Tools and Programs,,First-Year Programs,https://peer.asee.org/5607,10.18260/1-2--5607
Not So Fast With The Demise Of Civil Engineering Technology  It May Be Just About To Blossom!,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Lambrechts, Wentworth Institute of Technology",Curriculum in Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/5630,10.18260/1-2--5630
The Stem Outreach Initiative At Robert Morris University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Winston Erevelles, Robert Morris University; Jennifer Parsons, Robert Morris University",Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5645,10.18260/1-2--5645
Toward A Technologically Literate Society: Elementary School Teachers’ Views Of The Nature Of Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Faik Karatas, Purdue University; George Bodner, Purdue University",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5658,10.18260/1-2--5658
"Integrating Engineering, Modeling, And Computation Into The Biology Classroom: Development Of Multidisciplinary High School Neuroscience Curricula","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tara Gomez, California Institute of Technology; Oliver Loson, California Institute of Technology; Douglas Yung, California Institute of Technology; Sindhuja Kadambi, California Institute of Technology; Paul Lee, California Institute of Technology; Luz Rivas, California Institute of Technology",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/5662,10.18260/1-2--5662
Evaluation Of Support Programs For Underserved Populations In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jeong Hwan Choi, University of Illinois, Urbana-Champaign; Jacob Marszalek, University of Missouri, Kansas City; Joyce Lee, University of Illinois, Urbana-Champaign; Susan Linnemeyer, University of Illinois, Urbana-Champaign",Exploring Retention,,First-Year Programs,https://peer.asee.org/5688,10.18260/1-2--5688
Facilitating Lifelong Learning Skills Through A First Year Engineering Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Hall, Louisiana Tech University; Stan Cronk, Louisiana Tech University; James Nelson, Louisiana Tech University; Patricia Brackin, Rose-Hulman Institute of Technology",Assessment and Curriculum Development,,First-Year Programs,https://peer.asee.org/5718,10.18260/1-2--5718
Infusing System Engineering Concepts And System Engineering Approaches Into A Multidisciplinary Project Based Freshman Engineering Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Amy Thompson, University of New Haven; Jean Nocito-Gobel, University of New Haven",The Ever-Changing Course,,First-Year Programs,https://peer.asee.org/5724,10.18260/1-2--5724
Globalizing Engineering Education: Lessons Learned From Africa Usa Partnerships,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andy Ward, Ohio State University; Ann Christy, Ohio State University; Robert J. Gustafson; Jessica D'Ambrosio; Kurt Paterson, Michigan Technological University","International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/5742,10.18260/1-2--5742
Bringing Professional Experience Into The Classroom: Faculty Experiences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen Chou, Minnesota State University, Mankato; Deborah Nykanen, Minnesota State University, Mankato",Professional Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/5743,10.18260/1-2--5743
Toward A Design Taxonomy As A Paradigm In Design Pedagogics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Keelin Leahy, University of Limerick; William Gaughran, University of Limerick",Design Communications,,Design in Engineering Education,https://peer.asee.org/5262,10.18260/1-2--5262
A Structured Approach To Innovation: A Classroom Experience In Inventive Problem Solving For An Entrepreneurial Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dana Clarke, Applied Innovation Alliance; Donald Reimer, Lawrence Technological University; Ahad Ali, Lawrence Technological University",Entrepreneurship Education:  Cases and Models,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/5306,10.18260/1-2--5306
"An Investigation Of Middle School Students’ Interest In, Perception Of, And Attitudes About Technology And Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kari Cook, Brigham Young University; Geoff Wright; Steve Shumway; Ronald Terry, Brigham Young University",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/5313,10.18260/1-2--5313
Efficient Teaching Of Elementary Engineering Mechanics Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Henry Christiansen, Brigham Young University; Steven Benzley, Brigham Young University; Spencer Guthrie, Brigham Young Univeristy; Gaurab Paudel, Brigham Young University",Teaching Mechanics of Materials and General Mechanics Education,,Mechanics,https://peer.asee.org/5340,10.18260/1-2--5340
Where Successful Latino/A Undergraduates Find Community At A Predominantly White Research University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susan Walden, University of Oklahoma; Randa Shehab, University of Oklahoma",Developing Young MINDS in Engineering: Part II,,Minorities in Engineering,https://peer.asee.org/5358,10.18260/1-2--5358
Developing An International Study Abroad Program That Is Sustainable From Both Faculty And Student Perspectives,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"E James Nelson, Brigham Young University; Rollin Hotchkiss, Brigham Young University; Lourdes Manley, Brigham Young University; Oscar Dzul, Universidad Autonoma de Zacatecas; Joshua Draper, Brigham Young University",International Study Abroad Programs,,International,https://peer.asee.org/5373,10.18260/1-2--5373
Development And Implementation Of Academic Enrichment Activities For Reu Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashley Johnson, Georgia Institute of Technology; Jill Auerbach, Georgia Institute of Technology; Adrianne Prysock, Georgia Institute of Technology; Leyla Conrad, Georgia Institute of Technology; Gary May, Georgia Institute of Technology",Building Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/5378,10.18260/1-2--5378
Teaching Facility Management Practices: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sarel Lavy, Texas A&M University",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5388,10.18260/1-2--5388
The Engineering Design Process: An Assessment Of Student Perceptions And Learning At The Freshman Level,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thomas Schubert, University of San Diego; Frank Jacobitz, University of San Diego; Ernest Kim, University of San Diego",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/5398,10.18260/1-2--5398
Longitudinal Contact With Individual Students As A Way Of Encouraging Self Determination In Chemical Engineers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Blowers, University of Arizona",Contemporary Issues in CHE Education,,Chemical Engineering,https://peer.asee.org/5399,10.18260/1-2--5399
A Campus Wide Course On Microrenewable Energy Systems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Narayanan Komerath, Georgia Institute of Technology",Investigating Alternative-energy Concepts,,Energy Conversion and Conservation,https://peer.asee.org/5432,10.18260/1-2--5432
Peer Review From A Student Perspective,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Teresa Larkin, American University",Programmatic Issues in Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/5485,10.18260/1-2--5485
When The Light Goes On: Illuminating The Pathway To Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susan Freeman, Northeastern University; Beverly Jaeger, Beverly Jaeger, and Richard Whalen are members of Northeastern University’s; Richard Whalen, Northeastern University",Exploring Retention,,First-Year Programs,https://peer.asee.org/5231,10.18260/1-2--5231
Eliciting Underserved Middle School Youths’ Notions Of Engineers: Draw An Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tirupalavanam Ganesh, Arizona State University; John Thieken, Arizona State University; Monica Elser, Arizona State University; Stephen Krause, Arizona State University; Dale Baker, Arizona State University; Chell Roberts, Arizona State University; Sharon Kurpius-Robinson, Arizona State University; James Middleton, Arizona State University; Jay Golden, Arizona State University",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5796,10.18260/1-2--5796
The Chemical Thermodynamic Module Of The Expert System For Thermodynamics (“Test”) Web Application,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Subrata Bhattacharjee, San Diego State University; Christopher Paolini, San Diego State University","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/5853,10.18260/1-2--5853
How Engineering Students Learn To Write: Fourth Year Findings And Summary Of The Ut Tyler Engineering Writing Initiative,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Beams, University of Texas, Tyler; Luke Niiler, University of Alabama",Writing Is Fundamental,,Liberal Education,https://peer.asee.org/4755,10.18260/1-2--4755
Recruiting Diverse Students To Engineering Career Paths,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robin Hensel, West Virginia University; Jason Wynne, West Virginia University; Reagan Curtis, West Virginia University; Gary Winn, West Virginia University",Marketing Engineering as a Career Path to URMs,,Minorities in Engineering,https://peer.asee.org/4773,10.18260/1-2--4773
"Analysis Of Middle  And High School Students’ Learning Of Science, Mathematics, And Engineering Concepts Through A Lego Underwater Robotics Design Challenge","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elisabeth McGrath, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Peiyi Lin, Teachers College, Columbia University; Jason Sayres, Stevens Institute of Technology",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4794,10.18260/1-2--4794
