Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Organic Qualitative Analysis Expert System,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rajan B Gujjarlapudi; Kaushik Hatti; Carl Steidley; Mario Garcia,Emerging Trends in Engineering Education,,,https://peer.asee.org/13622,10.18260/1-2--13622
Integration Of Design In The Engineering Core: Teaching Engineering Science Courses With Design In Mind.,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Josue Njock-Libii,DEED Poster Session,,,https://peer.asee.org/13629,10.18260/1-2--13629
The Emerging Discipline Of Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Phillip Wankat,Expert Advice on Instructional Methods,,,https://peer.asee.org/13640,10.18260/1-2--13640
A Sustained Effort For Educating Students About Sustainable Development,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dilip Mirchandani; Kathryn Hollar; Beena Sukumaran; John Chen; Yusuf Mehta,Emerging Trends in Engineering Education,,,https://peer.asee.org/13656,10.18260/1-2--13656
"Analysis Of Computer Networks Courses In Undergraduate Computer Science, Electrical Engineering And Information Science Programs","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gregory Mokodean; Xiannong Meng; Maurice Aburdene,Course Development and Services,,,https://peer.asee.org/13660,10.18260/1-2--13660
Weigh Dr. Lyons: An Application Of Problem Based Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jed Lyons,TIME 2: Laboratories,,,https://peer.asee.org/13662,10.18260/1-2--13662
Frontiers Of Nanotechnology And Nanomaterials,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Philip Kosky,Multidisciplinary Courses and Issues,,,https://peer.asee.org/13696,10.18260/1-2--13696
Experimental Apparatus For Demonstrating The Thermo Siphon Heat Recovery System Concept,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hosni Abu-Mulaweh,Innovative Ideas for Energy Labs,,,https://peer.asee.org/13734,10.18260/1-2--13734
A New Joint Electrical Engineering Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,George DeSain; Farid Tranjan; Ken Burbank,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/12780,10.18260/1-2--12780
"Development Of A Spacecraft Detail Design Course – Incorporating Design, Build, Integration, And Test","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jim Lyall; Rachel Shinn,Design And Manufacturing Experiences I,,,https://peer.asee.org/12785,10.18260/1-2--12785
Engineering Education In Turkey,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,S. Birgül Tantekin-Ersolmaz; Gülsün Saglamer; Ekrem Ekinci,"Engineers & Engineering Education in Bahrain, Egypt, Iran, and Turkey",,,https://peer.asee.org/12789,10.18260/1-2--12789
Troubleshooting Procedures   Technical Writing Lessons That Challenge,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Moran,Writing and Communication II,,,https://peer.asee.org/12794,10.18260/1-2--12794
"Don't Give Up ""Teaching Principles"" To Teach Ethics","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Houghtalen,Professional Ethics in the Classroom,,,https://peer.asee.org/12804,10.18260/1-2--12804
Collaborative Efforts In Engineering And Technology Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Sterkenburg; Jim Lampe; David Stanley,Current Issues in Aerospace Education,,,https://peer.asee.org/12807,10.18260/1-2--12807
Learning Across Disciplines:  A Case Study Approach To Teaching Engineering Economics And Business Policy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jeannette Russ,"Integrating Taxes, Law, & Business",,,https://peer.asee.org/12809,10.18260/1-2--12809
Assessing Student Work In An Engineering Graphics And Visualization Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Stewart; David Elrod,Assessment & Evaluation of Graphics Programs,,,https://peer.asee.org/12879,10.18260/1-2--12879
Due Programs To Advance Undergraduate Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roger Seals,Educational Research Initiatives at NSF,,,https://peer.asee.org/12890,10.18260/1-2--12890
Assessing Engineering Students' Study Abroad Experiences,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David J. Bettez; G. Lineberry,Engineering Education: An International Perspective,,,https://peer.asee.org/12905,10.18260/1-2--12905
Integrated Professional Component Plan From Freshman Experience To Senior Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kevin Schmaltz; Christopher Byrne; Joel Lenoir; Robert Choate,TIME 4: Pedagogy,,,https://peer.asee.org/12911,10.18260/1-2--12911
Simple Hardware Implementation Of Neural Networks For Instruction In Analog Electronics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Daniel Pack; Kenneth Soda,Emerging Trends in Engineering Education,,,https://peer.asee.org/12915,10.18260/1-2--12915
Differentiated Team Training In A Multidisciplinary Engineering Projects Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Vijay Rajappa; Steve Watkins; Ray Luechtefeld,Emerging Trends in Engineering Education,,,https://peer.asee.org/12929,10.18260/1-2--12929
Self Explanation In An Introductory Electrical Circuits Course To Enhance Problem Solving,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Leland,ECE Education and Engineering Mathematics,,,https://peer.asee.org/12942,10.18260/1-2--12942
Assessing The Impact Of Mobile Technology In An Urban Higher Education Environment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Solomon Alao; Shurron Farmer; Damian Watkins; Craig Scott; Pamela Leigh-Mack,Portable/Embedded Computing I,,,https://peer.asee.org/12947,10.18260/1-2--12947
Interactive Learning Tools For Undergraduate Thermodynamics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ella Fridman,TIME 3: Thermal Systems,,,https://peer.asee.org/12961,10.18260/1-2--12961
Digital Technology Emphasis At Western Kentucky University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Cambron; Jian Peng,New Trends in ECE Education,,,https://peer.asee.org/12967,10.18260/1-2--12967
Teaching Workplace Communication In Industrial And Electrical Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lisa McNair; Garlie Forehand; Beverly Sutley-Fish; Michael Laughter; Judith Norback,Writing and Communication I,,,https://peer.asee.org/12979,10.18260/1-2--12979
Design And Implementation Of An Introductory Bioengineering Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James Sweeney; Heather Cullen; Alyssa Panitch,BME Courses,,,https://peer.asee.org/12998,10.18260/1-2--12998
"Resources, Organizational Change, And Data Systems: Issues And Problems In The Implementation Of Outcome Assessment","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Linda Tolan; James Hurny,Course/Program Assessment,,,https://peer.asee.org/13259,10.18260/1-2--13259
The Impacts Of National Faculty Advisor Training On The Success Of Asce Student Chapters/Clubs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,C. Ping Wei; Thomas Quimby,Teaching Engineers to Teach,,,https://peer.asee.org/13262,10.18260/1-2--13262
Learning Process Control Wtih Legos,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Matthew Metzger; Polly Piergiovanni; S. Scott Moor,NSF Grantees Poster Session,,,https://peer.asee.org/13264,10.18260/1-2--13264
Middle School Students Participate In Three Week Gear Up Summer Engineering Program At Texas A&M University Commerce,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sherion Jackson; Andrew Jackson; Bob Wilkins,Outreach: Future Women in Engineering II,,,https://peer.asee.org/13273,10.18260/1-2--13273
Vertical Integration Of Students And Mentoring Activities Pave The Way For Phase Ii Of Umes Nasa Collaborative Experiential Learning Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Abhijit Nagchaudhuri,NASA Fellowship Program,,,https://peer.asee.org/13276,10.18260/1-2--13276
Opportunities For Engineering Education Funding At The National Science Foundation,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Krishna Vedula,Educational Research Initiatives at NSF,,,https://peer.asee.org/13285,10.18260/1-2--13285
Organizational Behavior Management For Engineering Research And Development: A Classroom Experience In Ethical Engineering And Management Intervention,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hamid Khan,"EM Skills and Real-World Concepts, Pt. 1",,,https://peer.asee.org/13295,10.18260/1-2--13295
A Complete Product Design Realization Experience Through Integrating A Computer Integrated Manufacturing Course With An Automotive Capstone,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mohamed El-Sayed; Jacqueline El-Sayed,Industrial-Sponsored Design,,,https://peer.asee.org/13301,10.18260/1-2--13301
A Capstone Course Targeting Industry Transition,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Monte Tull; Gerald Crain,Industrial-Sponsored Design,,,https://peer.asee.org/13314,10.18260/1-2--13314
Teaching 3 D Tools For Ergonomic Simulations,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Armando Pellerano,DEED Poster Session,,,https://peer.asee.org/13325,10.18260/1-2--13325
Texas Tech University Pre College Engineering Academy© Teacher Training Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Chandler; dean fontenot,K-12 Outreach Initiatives,,,https://peer.asee.org/13341,10.18260/1-2--13341
Broadening The Scope Of A Materials Science Course By Experimentally Testing The Effects Of Electricity On A Metallic Test Specimen’s Material Properties,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"John Roth; Fredrick Nitterright, Penn State Erie, The Behrend College; Robert Weissbach, Pennsylvania State University-Erie",Lab Experiments in Materials Science,,,https://peer.asee.org/13344,10.18260/1-2--13344
Scenario Based Learning Approach In Teaching Statics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Peter Schrader; Jawa Mariappan; Angela Shih,TIME 5: Solid Mechanics,,,https://peer.asee.org/13347,10.18260/1-2--13347
Developing And Assessing An Undergraduate Nuclear Engineering Program At The U.S. Military Academy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gary Sandquist; Brian Moretti; Edward Naessens,Innovations in Nuclear Education I,,,https://peer.asee.org/13355,10.18260/1-2--13355
An Undergraduate Mems Course For Everyone,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Adams,"TIME 8: Materials, MEMS, and Nano",,,https://peer.asee.org/13371,10.18260/1-2--13371
Implementation Of Wavelet Decomposition And Reconstruction For An Image Using Tms320 C6701,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sunil Kulkarni; Chung Leung,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/13381,10.18260/1-2--13381
Are We Asking Our Students To Do Too Many Projects?,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Donna Summers,Experience with Experiential Learning,,,https://peer.asee.org/13389,10.18260/1-2--13389
"Undergraduate Entrepreneurs: Novel Led Taillight Assembly Design, Prototyping, And Market Tests","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Muhlbaier; Peter Jansson,Technology-Based Entrepreneurship Courses,,,https://peer.asee.org/13405,10.18260/1-2--13405
Introduction To Air Resources – Just In Time!,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Elizabeth Eschenbach; Eileen Cashman,Innovative Curriculum and Outreach,,,https://peer.asee.org/13438,10.18260/1-2--13438
Teaming In Freshman Design Using A Studio Teaching Approach And Blackboard®,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Elizabeth Eschenbach; Eileen Cashman,"Projects,Teams & Cooperative Learning",,,https://peer.asee.org/13449,10.18260/1-2--13449
The Impact Of A Summer Institute On High School Students’ Perceptions Of Engineering And Technology,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tycho Fredericks; Steven Butt; Jorge Rodriguez,IE Outreach and Advancement,,,https://peer.asee.org/13456,10.18260/1-2--13456
Revisiting The Autonomous Robot: Finding The Engineer Within The Student,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Dillard,Mobile Robotics in Education,,,https://peer.asee.org/13457,10.18260/1-2--13457
Using Webct To Assess Abet Et2 K Outcomes,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Slack,Emerging Trends in Engineering Education,,,https://peer.asee.org/13469,10.18260/1-2--13469
Design Of A Transdermal Delivery System: A Case Study In Product Design And Multiscale Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Turton; Joseph Shaeiwitz,Molecular and Multiscale Phenomena,,,https://peer.asee.org/13473,10.18260/1-2--13473
Using Projects To Improve Understanding Of Introductory Thermal Science Conepts,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Heather Cooper,Design Experiences in Energy Education,,,https://peer.asee.org/13475,10.18260/1-2--13475
A Mathematical Model For White Collar Cognitive Turnover,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephanie Adams; Erick Jones,"EM Skills and Real-World Concepts, Pt. 2",,,https://peer.asee.org/13479,10.18260/1-2--13479
An Apparatus For Investigating Thermal Distortion In Bonded Sands,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mitch Keil; Sam Ramrattan; Jorge Rodriguez; Alamgir Choudhury,Curriculum Development in MFG ET,,,https://peer.asee.org/13490,10.18260/1-2--13490
Computing Curriculum   Computer Engineering (Ccce)   A Model For Computer Engineering Curricula In The Next Decade,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Victor Nelson,Accreditation and Related Issues in ECE,,,https://peer.asee.org/13495,10.18260/1-2--13495
Mistake Proofing As The Base For Teaching Principles Of Engineering Problem Solving.,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Zbigniew Prusak,Nontechnical Skills for Engineering Technology Students,,,https://peer.asee.org/12700,10.18260/1-2--12700
Crucial Aspects And Objectives Of A Foundations Course In Information Technology,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,C. Richard Helps; Stephen Renshaw,Course Development and Services,,,https://peer.asee.org/12706,10.18260/1-2--12706
An Overview Of International Engineering And Technology Congresses Contributions In Brazil,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Melany Ciampi; Claudio Brito,International Engineering Education II,,,https://peer.asee.org/12712,10.18260/1-2--12712
"An Integrated Laboratory Vs. A Traditional Laboratory, Is There A Difference?","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Niebuhr; Heather Smith,Creative Ways to Present Basic Materials,,,https://peer.asee.org/12727,10.18260/1-2--12727
Experiments With Electrical Motors In Distance Learning Environments: Operating Lab Volt Electro Mechanical System Using Web Based Tools From National Instruments,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ilya Grinberg,Innovative Ideas for Energy Labs,,,https://peer.asee.org/12733,10.18260/1-2--12733
Professional Development For Et Faculty: Using Consulting As Scholarship,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jerry Samples,Issues for ET Administrators,,,https://peer.asee.org/13038,10.18260/1-2--13038
Aspire   Academic Summer Program Introducing Resources For Engineers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tremayne Waller; Bevlee Watford,"Recruiting, Retention & Advising",,,https://peer.asee.org/13072,10.18260/1-2--13072
Enhancing Met Curriculum With Applied Research Experience For Faculty   Parametric Study Of Water Jet Cutting (Wjc) Processes   A Case Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Alok Verma; Cheng Lin,Emerging Trends in Engineering Education,,,https://peer.asee.org/13077,10.18260/1-2--13077
The Use Of Sensors In The Engineering Classroom: Design Of An Educational Experiment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Elizabeth A. Stephan; Amy G. Yuhasz; Matthew Ohland,NSF Grantees Poster Session,,,https://peer.asee.org/13094,10.18260/1-2--13094
Applications Of Real Time Sensors In The Freshman Engineering Classroom,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"William J., Jr. Park; Elizabeth A. Stephan; Benjamin L. Sill; Matthew Ohland",Instrumentation in the Classroom,,,https://peer.asee.org/13095,10.18260/1-2--13095
"The Wobbler Steam Engine: A Connection Between The Past, Present, And Future Of Mechanical Engineering","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,H. Joel Lenoir,Design in Freshman Year,,,https://peer.asee.org/13101,10.18260/1-2--13101
Integrating Spreadsheets Into An Introductory Materials Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,M.L. Meier,Creative Ways to Present Basic Materials,,,https://peer.asee.org/13109,10.18260/1-2--13109
A Sophomore Level Ece Product Design Experience,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Vaz,DEED Poster Session,,,https://peer.asee.org/13128,10.18260/1-2--13128
"Closing The Loop:  Assessing, Evaluating, And Improving A Tc2 K Quality Program","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Cottrell,Course/Program Assessment,,,https://peer.asee.org/13135,10.18260/1-2--13135
Student Design For The Developing World,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Vaz,"International Case Studies, Interactive Learning, Student Design",,,https://peer.asee.org/13136,10.18260/1-2--13136
Ethics And The Design Process,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Meade,Professional Ethics in the Classroom,,,https://peer.asee.org/13149,10.18260/1-2--13149
Piaget And Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lawrence Genalo,Understanding Students: Cognition,,,https://peer.asee.org/13150,10.18260/1-2--13150
A University/Public School Partnership In K 6 Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Judith Miller; Joseph Rencis, University of Arkansas",Emerging Trends in Engineering Education,,,https://peer.asee.org/13157,10.18260/1-2--13157
Engineering A Difference: Outreach Component,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Aisha Lawrey,Emerging Trends in Engineering Education,,,https://peer.asee.org/13164,10.18260/1-2--13164
Teaching Resources For Handheld Computers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ken Alford,Portable/Embedded Computing I,,,https://peer.asee.org/13168,10.18260/1-2--13168
Abet 2000 And Ethics: Partnering With Librarians To Embed Ethics Into Course Curricula,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Alice Trussell,Engineering Ethics Case Studies,,,https://peer.asee.org/13174,10.18260/1-2--13174
Recent Architectural Engineering Projects Using Rapid Prototyping,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael McGeen,Technical Issues in Architectural Engineering,,,https://peer.asee.org/13179,10.18260/1-2--13179
Knowledge Assessment In Statics: Concepts Versus Skills,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Scott Danielson,Trends in Mechanics Education,,,https://peer.asee.org/13185,10.18260/1-2--13185
Distributed Real  And Virtual Learning Environments For Mechatronics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Heinz Erbe; F. Wilhelm Bruns,Web Education II: Hardware/Examples,,,https://peer.asee.org/13212,10.18260/1-2--13212
Engineering In Context: A Multidisciplinary Capstone Design Experience Incorporating Real World Constraints,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dana Elzey; Dan Bauer; Paxton Marshall; Kathryn Neeley,ABET Criterion 4 and Liberal Education,,,https://peer.asee.org/13234,10.18260/1-2--13234
The Dilemma Of Education In Participatory Design: The Marketplace Value Vs. Community Value,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kun-jung Hsu,DEED Poster Session,,,https://peer.asee.org/14010,10.18260/1-2--14010
New Paradigms In Naval Science And Technology,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Kavetsky,Emerging Trends in Graduate Education,,,https://peer.asee.org/14029,10.18260/1-2--14029
Spatial Visualization By Orthogonal Rotations,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jianping Yue,Visualization and Computer Graphics,,,https://peer.asee.org/14032,10.18260/1-2--14032
Helping Teachers To Teach   Ideas From West Point,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Anita Gandolfo; Ken Alford,Improving Teaching & Learning,,,https://peer.asee.org/14051,10.18260/1-2--14051
Instilling Essential Globalization Skills Through Internet Based International Joint Venture Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roxanne Jacoby,Emerging Trends in Engineering Education,,,https://peer.asee.org/14059,10.18260/1-2--14059
Hands On Activities For Innovative Problem Solving,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Daniel Raviv,Emerging Trends in Engineering Education,,,https://peer.asee.org/14062,10.18260/1-2--14062
Ham Radio And Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Susan Gasper; Keith Whites; Michael Batchelder,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14097,10.18260/1-2--14097
"Electrical And Computer Engineering Technology Curriculum, From The System Design's Perspective","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mohammed Zainulabeddin; Essaid Bouktache; Chandra Sekhar; Ashfaq Ahmed; Jai Agrawal; Omer Farook,Electrical ET Laboratory Practicum,,,https://peer.asee.org/14103,10.18260/1-2--14103
Effect Of Personal Contact In Improving The Outcome Of Minority Engineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Showkat Chowdhury,Trends in ME Education Poster Session,,,https://peer.asee.org/14116,10.18260/1-2--14116
Faculty Technical Currency: Status Report On A National Survey Of Engineering Technology Faculty,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,George Morgan; Gene Gloeckner; Amin Karim; Ahmed Khan,Scholarship in Engineering Technology,,,https://peer.asee.org/12756,10.18260/1-2--12756
An Undergraduate Research Experience In New Developments For Aseismic Building Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Anant Kukreti,Emerging Trends in Engineering Education,,,https://peer.asee.org/12840,10.18260/1-2--12840
A Design Methodology For Hands On Classroom Experiences,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Daniel Jensen,Potpurri Design in Engineering Education,,,https://peer.asee.org/12990,10.18260/1-2--12990
Linguistic Evidence Of Cognitive Distribution: Quantifying Learning Among Undergraduate Researchers In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roxanne Spray; Lori Donath; Nancy Thompson; Theresa McGarry; Elisabeth Alford,Entrepreneurial/Innovative Communication,,,https://peer.asee.org/13492,10.18260/1-2--13492
Teaching The Art Of Act Utilitarianism: Ethical Decision Making In The Design Stage,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hamid Khan,Nontechnical Skills for Engineering Technology Students,,,https://peer.asee.org/13765,10.18260/1-2--13765
The Music Of Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John McGuire; John Kaplan; Kathleen Kaplan,Emerging Trends in Engineering Education,,,https://peer.asee.org/13808,10.18260/1-2--13808
Undergraduate Educational Components For Nanoscale Issues In Manufacturing,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rita Caso; Ibrahim Karaman; Jeff Froyd; Terry Creasy; Winfried Teizer,Teaching about New Materials,,,https://peer.asee.org/13828,10.18260/1-2--13828
"""Inviteful"" Engineering: Student Perspectives On Ie","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sandra Moore Furneaux; Randa Shehab; M Jayne Fleener; Kim Warram; Elizabeth Kvach; Betty Harris; Anne Reynolds; Teri Reed Rhoads; Susan Walden; Teri Murphy; Deborah Trytten,IE Outreach and Advancement,,,https://peer.asee.org/13830,10.18260/1-2--13830
Leveraging The Nasa Administrator's Fellowship Program (Nafp) To Enhance Graduate Chemical Engineering Education At Howard University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Philip Chen; John Tharakan,NASA Fellowship Program,,,https://peer.asee.org/13854,10.18260/1-2--13854
Marketing Enhances Engineering Product Innovation,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Farris,DEED Poster Session,,,https://peer.asee.org/13855,10.18260/1-2--13855
Student Based Learning In A Multicultural Environment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Arvid Andersen,Global Engineering in an Interconnected World,,,https://peer.asee.org/13893,10.18260/1-2--13893
A Hands On Introduction To Electronics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James Bales,Pre-College and ECE Education,,,https://peer.asee.org/13894,10.18260/1-2--13894
Implementing A Student Design Build Project In One Semester,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Welch,Instructional Technology,,,https://peer.asee.org/13912,10.18260/1-2--13912
The Leap From Teacher To Teacher Scholar,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,La Verne Harris; Mary Sadowski,Innovative Techniques & Funding Research,,,https://peer.asee.org/13923,10.18260/1-2--13923
Kidslearn In Introduction To Engineering Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Shawn Nichols; Margaret Pinnell,Introduction to Engineering and More,,,https://peer.asee.org/13947,10.18260/1-2--13947
Engineering Economics And The Law,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,J. Timothy Cromley,"Integrating Taxes, Law, & Business",,,https://peer.asee.org/13955,10.18260/1-2--13955
"Educating Students To Question, Test, And Verify Problem Solutions","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Jr., Hartley T. Grandin, Hartley T. Grandin,; Joseph Rencis, University of Arkansas",Improving Mechanics of Materials Classes,,,https://peer.asee.org/13959,10.18260/1-2--13959
Featuring Robotics In A Senior Design Capstone Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Harry Fox,ET Design Projects,,,https://peer.asee.org/13961,10.18260/1-2--13961
Education At The Seams: Preliminary Evaluation Of Teaching Integration As A Key To Education In Information Technology,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lunt Barry; C. Richard Helps; Joseph Ekstrom,Curriculum Development in Information Technology,,,https://peer.asee.org/13988,10.18260/1-2--13988
Life Cycle Assessment As A Tool For Green Manufacturing Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Trevor Harding,Exploring New Frontiers in Manufacturing Education,,,https://peer.asee.org/13994,10.18260/1-2--13994
Assessing Visualization Abilities In Minority Engineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nancy Study,Visualization and Computer Graphics,,,https://peer.asee.org/13569,10.18260/1-2--13569
The Entrepreneurship Marathon,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Massarani Marcelo; Jose Siqueira; Celso Furukawa,Nontraditional Ways to Engage Students,,,https://peer.asee.org/13571,10.18260/1-2--13571
Introducing Design Build Concepts Into Senior Capstone Design Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Shawn Woodruff; Farhad Reza,Emerging Trends in Engineering Education,,,https://peer.asee.org/13638,10.18260/1-2--13638
Web Enabled Case Studies: Enhancing Student Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Diane Schuch Miller; Donald Falkenburg,Exploring New Frontiers in Manufacturing Education,,,https://peer.asee.org/13723,10.18260/1-2--13723
Two Instruments For Assessing Design Outcomes Of Capstone Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Vikas Jain; Durward Sobek,Capstone Design II,,,https://peer.asee.org/13747,10.18260/1-2--13747
Engineering Workforce Dynamics In The Global Economy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bethany Oberst; Russel Jones,Global Engineering in an Interconnected World,,,https://peer.asee.org/12784,10.18260/1-2--12784
Results Of An Edg Student Outcomes Survey,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Aanstoos Theodore; Thomas Krueger; Ronald Barr,Assessment & Evaluation of Graphics Programs,,,https://peer.asee.org/12796,10.18260/1-2--12796
Design And Analysis Of Single Phase Power Transformers For Undergraduate Engineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ahmed Rubaai,Energy Programs and Software Tools,,,https://peer.asee.org/12818,10.18260/1-2--12818
