Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Design And Manufacture Of Mechanical Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Waldron, Grand Valley State University; Pramod Chaphalkar, Grand Valley State University; Shabbir Choudhuri, Grand Valley State University; John Farris, Grand Valley State University",Capstone Design & Project Courses,,Multidisciplinary Engineering,https://peer.asee.org/2546,10.18260/1-2--2546
Introducing Native American Community College Students To Engineering Through Hands On Exploratory Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wei Lin, North Dakota State University; G. Padmanabhan, North Dakota State University; Scott Pryor, North Dakota State University; Dennis Wiesenborn, North Dakota State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2563,10.18260/1-2--2563
Civil And Mechanical Engineering Students Learning Mechanics In A Multidisciplinary Engineering Foundation Spiral,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jean Nocito-Gobel, University of New Haven; Gregory Broderick, University of New Haven; Samuel Daniels, University of New Haven; Michael Collura, University of New Haven; Richard Stanley, University of New Haven",Innovative Mechanics Education Programs and Projects,,Mechanics,https://peer.asee.org/2570,10.18260/1-2--2570
An Educational Framework For Nurturing A Culture Of Academic Honesty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dawn Bikowski, Ohio University; Melissa Broeckelman, Ohio University",Engineering Ethics and Global Issues,,Engineering Ethics,https://peer.asee.org/2643,10.18260/1-2--2643
Cedarlogic ? A New Graphical Digital Logic Cad Tool,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Clint Kohl, Cedarville University; Keith Shomper, Cedarville University",Digital and Embedded System Design,,Electrical and Computer,https://peer.asee.org/2649,10.18260/1-2--2649
Design Of Thermal Systems Using Optimization And Metaheuristic Methods,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Jones, Virgnia Tech; Richard Goff, Virginia Tech; Janis Terpenny, Virginia Tech",Teams and Teamwork in Design II,,Design in Engineering Education,https://peer.asee.org/2665,10.18260/1-2--2665
Technology And Information Management Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patrick Mantey, University of California-Santa Cruz; RAM AKELLA, University of California-Santa Cruz; John Musacchio, University of California-Santa Cruz; Yi Zhang, University of California-Santa Cruz; Kevin Ross, University of California-Santa Cruz; Subhas Desa, University of California-Santa Cruz",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/2680,10.18260/1-2--2680
Engineers And Technological Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Byron Newberry, Baylor University",Technology Literacy for Engineering Students,,Technological Literacy Constituent Committee,https://peer.asee.org/2704,10.18260/1-2--2704
"Combining Educational Studies, Research And International Experiences In Sustainable Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Beckman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Gena Kovalcik, University of Pittsburgh; Matthew Mehalik, University of Pittsburgh; Robert Ries, University of Pittsburgh; Kim Needy, University of Pittsburgh; Laura Schaefer, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/2724,10.18260/1-2--2724
Comparison Of Outcomes For Engineering And Science Gk 12 Fellows,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Thompson, University of South Carolina; Jed Lyons, University of South Carolina",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2726,10.18260/1-2--2726
Educating Project Managers For The Construction Industry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Raymond Krizek, Northwestern University; Ahmad Hadavi, Northwestern University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/2740,10.18260/1-2--2740
"The Evaluation Of A Comprehensive Middle School Outreach Program  The Strategy, The Results, And The Challenges","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John McLaughlin, MacLaughlin Associates; Gail Hardinge, College of William and Mary; Eugene Brown, Virginia Tech; Kirk Jenne, Office of Naval Research; Robert Stiegler, Naval Surface Warfare Center, Dahlgren Division",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2742,10.18260/1-2--2742
A Ten Step Process For Implementing A Service Learning Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University; Ronald Earley, Miami University",Design in Engineering Eduaction - Poster Session,,Design in Engineering Education,https://peer.asee.org/1473,10.18260/1-2--1473
Team Play! Integrating Sports Into The Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Kadlowec, Rowan University; Howard Pearlman, Drexel University; Greg Biren, Rowan University; John Chen, Rowan University; Stephanie Farrell, Rowan University; Ali Navvab, Gloucester County College; Anthony Marchese, Rowan University; Robert Sterner, Rowan University",NSF Grantees Poster Session,,,https://peer.asee.org/1489,10.18260/1-2--1489
"The Instructional Design And Redesign Of An Undergraduate Level, Simulator Based Course On 'flight Test Techniques'","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"M. Christopher Cotting, Virginia Tech; Leigh McCue, Virginia Tech; Wayne Durham, Virginia Tech",Undergraduate Aerospace Design – General Topics,,Aerospace,https://peer.asee.org/1509,10.18260/1-2--1509
On The Structure And Character Of Graduate Education In Manufacturing,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Wells, North Dakota State University; Ronald Bennett, University of St. Thomas; Casey Radtke, North Dakota State University",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/1515,10.18260/1-2--1515
"Electronic Course Packaging For Statics And Dynamics: A Review Of Effort, Reward And Potential","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Boyle, Saint Mary's University",Internet Delivery of Mechanics Courses,,Mechanics,https://peer.asee.org/1528,10.18260/1-2--1528
Independent Student Design Competitions And The Assessment Dilemma,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Betz, State University of New York",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/1579,10.18260/1-2--1579
Experiences And Expectations Of Doctoral Institution Faculty Collaborating Across Disciplines,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maura Borrego, Virginia Tech",Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/1582,10.18260/1-2--1582
Engineering And The Other America,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Catalano, State University of New York-Binghamton",Ethical Responsibilities of Engineers in the World of Corporate Business / Engineering and Poverty,,Engineering Ethics,https://peer.asee.org/1595,10.18260/1-2--1595
Development Of Nde Laboratory For Aet Students And Certification Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Vladimir Genis, Drexel University; David Spang, Burlington County College; Alexander Genis, G I I, Inc.; Tony Midora, PMT, Inc.",Curriculum Development in Civil and Architectural Engineering Technology,,Engineering Technology,https://peer.asee.org/1603,10.18260/1-2--1603
Encouraging Creativity In Introductory Computer Science Programming Assignments,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tammy VanDeGrift, University of Portland",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/1604,10.18260/1-2--1604
"The Differential Effects Of Female Only Vs. Co Ed Enrichment Programs On Middle School Students' Attitudes Toward Science, Mathematics And Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Linda Hirsch, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology; Howard Kimmel, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology; Joel Bloom, New Jersey Institute of Technology",Gender and Accessibility Issues in K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/1685,10.18260/1-2--1685
Diagnosing Students' Misconceptions On Solubility And Saturation For Understanding Of Phase Diagrams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Krause, Arizona State University; Amaneh Tasooji, Arizona State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/1699,10.18260/1-2--1699
Non Traditional Courses For Applying Stem Knowledge,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Timothy Raymond, Bucknell University",ChE: Innovations in the Classroom,,Chemical Engineering,https://peer.asee.org/1716,10.18260/1-2--1716
Assessment Studies Of Globally Delivered Online Courses In Business And Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ismet Anitsal, Tennessee Tech University; Ismail Fidan, Tennessee Tech University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/1729,10.18260/1-2--1729
Myspace In The Classroom:  Classroom Note Taking Collaboration Via A Social Networking Model,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeff Ringenberg, University of Michigan; David Chesney, University of Michigan",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1750,10.18260/1-2--1750
Incorporating Global Issues Into Freshman Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Larry Bland, John Brown University",FPD4 -- Hands-on & Real-World Studies,,First-Year Programs,https://peer.asee.org/1533,10.18260/1-2--1533
Advice For New Engineering Faculty: Insights Gained From Faculty Development Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kam Jugdev, Athabasca University",Faculty Development: Creating successful NEEs,,New Engineering Educators,https://peer.asee.org/1536,10.18260/1-2--1536
Project Rejuvenation: A Time Tested 1 St Year Machine Tool Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Harvey Svec, South Dakota State University; Harriet Svec, South Dakota State University",IE Curriculum Design,,Industrial Engineering,https://peer.asee.org/1552,10.18260/1-2--1552
"Hp, Wfeo And Cwit: Building Engineering Capacity In Africa","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Barbara Waugh, Hewlett-Packard Company; Claudia Morrell, University of Maryland-Baltimore County; Russel Jones, World Expertise LLC; Nancy Hafkin, Knowledge Working",Building Knowledge Based Economies: the Role of Industry-University-Government Partnerships,,International,https://peer.asee.org/1557,10.18260/1-2--1557
Using Data Mining To Detect Intrusions In Computer Networks,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mario Garcia, Texas A&M University-Corpus Christi",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/1562,10.18260/1-2--1562
Perspective Of A Transfer Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Atin Sinha, Albany State University",MIND - Poster Session,,Minorities in Engineering,https://peer.asee.org/1566,10.18260/1-2--1566
Service Learning In Core Courses Throughout A Mechanical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Duffy, University of Massachusetts-Lowell; Linda Barrington, University of Massachusetts-Lowell; Cheryl West, University of Massachusetts-Lowell; John McKelliget, University of Massachusetts-Lowell; Eugene Niemi, University of Massachusetts-Lowell; Sammy Shina, University of Massachusetts-Lowell; Hongwei Sun, University of Massachusetts-Lowell; Chris Niezrecki, University of Massachusetts-Lowell; Robert Parkin, University of Massachusetts-Lowell; Majid Charmchi, University of Massachusetts-Lowell; Peter Avitabile, University of Massachusetts Lowell",Improving ME Education: Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/2882,10.18260/1-2--2882
Factors For An Effective Lsamp Reu,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leo McAfee, University of Michigan",Factors Affecting Minority Engineering Students,,Minorities in Engineering,https://peer.asee.org/2773,10.18260/1-2--2773
Engineering Technology Training In Saudi Arabia: Quality Training Challenges And Labor Market Needs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hamad Albadr, Riyadh College of Technology",Leadership Perspectives in Engineering Technology,,Engineering Technology,https://peer.asee.org/2782,10.18260/1-2--2782
Encouragers And Discouragers For Domestic And International Women In Doctoral Programs In Engineering And Computer Science,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Anderson-Rowland, Arizona State University; Bianca Bernstein, Arizona State University; Nancy Felipe Russo, Arizona State University",An International Perspective,,Women in Engineering,https://peer.asee.org/2786,10.18260/1-2--2786
High Performance Computing Student Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hassan Rajaei, Bowling Green State University; Mohammad Dadfar, Bowling Green State University",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/2804,10.18260/1-2--2804
Academic Integrity Among Engineering Undergraduates:  Seven Years Of Research By The E^3 Team,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cynthia Finelli, University of Michigan; Trevor Harding, California Polytechnic State University; Donald Carpenter, Lawrence Technological University; Matthew Mayhew, New York University",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2805,10.18260/1-2--2805
A New Hybrid Laboratory Course Christens A Pipeline Of Biology Students From Alabama State University To The University Of South Florida,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Stroot, University of South Florida; Bernard Batson, University of South Florida; BK Robertson, Alabama State University",Special programs and activities for minorities in engineering,,Minorities in Engineering,https://peer.asee.org/2814,10.18260/1-2--2814
Assessing Both Technical And Artistic Skills In Digital Media Courses Within A Technology Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cher Cornett, East Tennessee State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2906,10.18260/1-2--2906
Program And Curriculum Assessment For The Institute For P 12 Engineering Research And Learning (Inspire) Summer Academies For P 6 Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daphne Duncan, Purdue University; Euridice Oware, Purdue University; Monica Cox, Purdue University; Heidi Diefes-Dux, Purdue University",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2935,10.18260/1-2--2935
"A Lab For All Seasons, A Lab For All Reasons: Enlarging The Participant Base","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ollis, North Carolina State University",Technology Literacy for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/2957,10.18260/1-2--2957
Feasibility Of A Fully Online Undergraduate Mechanical Engineering Degree For Non Traditional Learners,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frank Fisher, Stevens Institute of Technology; Hamid Hadim, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Robert Ubell, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Development of Undergraduate Distance Education Programs,,Continuing Professional Development,https://peer.asee.org/2973,10.18260/1-2--2973
A Multidisciplinary Master’s Program In Homeland Security And Safety Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Howard Evans, National University; Shekar Viswanathan, National University",Multidisciplinary Engineering Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/2977,10.18260/1-2--2977
"A Lab For All Seasons, A Lab For All Reasons: Collaborative Representations Of Engineering Within The University","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ollis, North Carolina State University",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/2254,10.18260/1-2--2254
Weaving The Capstone Tapestry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Everly, University of Cincinnati; Laura Wilson, University Cincinnati",Electromechanical Capstone and Design Projects in ET,,Engineering Technology,https://peer.asee.org/2270,10.18260/1-2--2270
Waters Network’s Potential To Transform Environmental Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Eschenbach, Humboldt State University; Jami Montgomery, WATERS Network - CLEANER Project Office; James Johnson, Howard University; Chris Brus, University of Iowa; Dan Giammar, Washington University; Patricia Carlson, Rose-Hulman Institute of Technology; Bette Grauer, McPherson High School; Liesl Hotaling, Stevens Institute of Technology; Gbekeloluwa Oguntimein, Morgan State University; Steven Safferman; Tim Wentling, National Center for Supercomputing Applications",Environmental Engineering Curricula II,,Environmental Engineering,https://peer.asee.org/2292,10.18260/1-2--2292
Contextual Factors Affecting Graduate Student Mentoring,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lisa Frehill; Amanda Lain, New Mexico State University; Ricardo Jacquez, New Mexico State University; Lauren Ketcham, New Mexico State University; Karen Luces, New Mexico State University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/2349,10.18260/1-2--2349
Models Of Nanoscale Phenomena As Tools For Engineering Design And Science Inquiry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Shanna Daly, Purdue University; Lynn Bryan, Purdue University",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2413,10.18260/1-2--2413
Development Of A Multi Level Assessment For A Cross Disciplinary Project Evaluating The Symbiosis Of Tablet Pc's And Collaboration Facilitating Software In The Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"rebecca devasher, Rose-Hulman Institute of Technology; Patrick Ferro, Rose-Hulman Institute of Technology; Sudipa Mitra-Kirtley; David Mutchler, Rose-Hulman Institute of Technology; shannon sexton, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Assessment and Evaluation in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/2414,10.18260/1-2--2414
"An Undergraduate, Entrepreneurial Design Sequence: A Decade Of Development And Success","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frederick Berry, Rose-Hulman Institute of Technology; Patricia Carlson, Rose-Hulman Institute of Technology; William Eccles, Rose-Hulman Institute of Technology; Bruce Ferguson, Rose-Hulman Institute of Technology; Daniel Moore, Rose-Hulman Institute of Technology; Mihaela Radu, Rose-Hulman Institute of Technology; Terry Schumacher, Rose-Hulman Institute of Technology; David Voltmer, Rose-Hulman Institute of Technology; Mark Yoder, Rose-Hulman Institute of Technology; Edward Wheeler, Rose-Hulman Institute of Technology",Design Projects,,Design in Engineering Education,https://peer.asee.org/2452,10.18260/1-2--2452
Pace Global Vehicle Collaboration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mason Webster, Brigham Young University; Daniel Korth; Owen Carlson, Brigham Young University; C. Greg Jensen, Brigham Young University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/2485,10.18260/1-2--2485
Integrating Lean Systems Education Into Manufacturing Course Curriculum Via Interdisciplinary Collaboration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ning Fang, Utah State University; Randy Cook, Utah State University; Karina Hauser, Utah State University",NSF Grantees Poster Session,,,https://peer.asee.org/1761,10.18260/1-2--1761
Analysis Of Assessment Results In A Linear Systems Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tokunbo Ogunfunmi, Santa Clara University",ECE Pedagogy and Assessment,,Electrical and Computer,https://peer.asee.org/1778,10.18260/1-2--1778
Using Model Solar Racers As An Introduction To Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Lau, Pennsylvania State University",Design Experiences in Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/1788,10.18260/1-2--1788
"New Faculty, Undergraduates, And Industry Contracts: Observations And Lessons Learned From Engineering Professors","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Squire, Virginia Military Institute; Charles Bott, Virginia Military Institute; Matthew Hyre, Virginia Military Institute",Best of the NEE,,New Engineering Educators,https://peer.asee.org/1823,10.18260/1-2--1823
Mechanical Engineering Study Abroad Programs In Germany – Experiences And Lessons Learned,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Raghu Echempati, Kettering University; Butsch Michael, FH-Konstanz, Germany","International Case Studies:Collaborations, Exchanges & Interactions",,International,https://peer.asee.org/1832,10.18260/1-2--1832
Assessing The Impact Of Innovative Me Courses: Creating And Validating Tools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elise Amel, University of Saint Thomas; Camille George, University of St. Thomas; Yvonne Ng, College of St. Catherine",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1910,10.18260/1-2--1910
"Mathcad Functions For The Thermodynamic Properties Of Moist Air, Ammonia, Propane, And R 22","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen McClain, Baylor University; Christopher Smitherman, University of Alabama-Birmingham",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/1924,10.18260/1-2--1924
Visual Route And Virtual Network Computing Exercises For Computer Network Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Veeramuthu Rajaravivarma, Central Connecticut State University; G. Thomas Bellarmine, Florida A&M-Florida State University",Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/2011,10.18260/1-2--2011
Engineering Entrepreneurship For High School And Early College Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Karen High, Oklahoma State University; Paul Rossler, Oklahoma State University; Martin High, Oklahoma State University",Entrepreneurial Leadership and Non-traditional Ways to Engage Students in Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/2016,10.18260/1-2--2016
Developing An Energy Literacy Scale,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jan DeWaters, Clarkson University; Susan Powers, Clarkson University; Mary Graham, Clarkson University",Technology Literacy for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/2076,10.18260/1-2--2076
Five Years Later: The Institutionalization And Sustainability Of Advance,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Litzler, University of Washington; Catherine Claiborne, University of Washington; Suzanne G. Brainard, University of Washington",Perceptions of Women's Success in STEM,,Women in Engineering,https://peer.asee.org/2137,10.18260/1-2--2137
Gender Inclusiveness In Engineering Education: Is Problem Based Learning Environment A Recipe?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Xiang-Yun Du, Aalborg University; Anette Kolmos, Aalborg University",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/2017,10.18260/1-2--2017
Facilitating Engineering Mathematics Education By Multidisciplinary Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Günter Bischof, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Emilia Bratschitsch, Joanneum University of Applied Sciences, Department of Automotive; Annette Casey, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Domagoj Rubesa, Joanneum University of Applied Sciences, Department of Automotive Engineering,","Integrating Mathematics, Science, and Engineering",,Mathematics,https://peer.asee.org/2027,10.18260/1-2--2027
Promoting Undergraduate Research By Creating A Research Option In A Technical Communication Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenny Lo, Virginia Tech; Lisa McNair, Virginia Tech; Whitney Edmister, Virginia Tech; Michael Alley, Pennsylvania State University",NSF Grantees Poster Session,,,https://peer.asee.org/2145,10.18260/1-2--2145
Emphasizing Teamwork And Communication Skills In Introductory Calculus Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Martha Allen, Georgia College & State University; Amy Kelley, Georgia College & State University",Innovative Instruction Strategies in Calculus,,Mathematics,https://peer.asee.org/2166,10.18260/1-2--2166
Lessons Learned In Adopting A Cfd Package,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Blekhman, California State University Los Angeles",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1943,10.18260/1-2--1943
Surviving Abet Accreditation: Satisfying The Demands Of Criterion 3,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Allen Estes, California Polytechnic State University; Stephen Ressler, U.S. Military Academy",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/1971,10.18260/1-2--1971
The Tsunami Model Eliciting Activity: Implementation And Assessment Of An Interdisciplinary Activity In A Pre Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Reid, Indiana University-Purdue University-Indianapolis; Christine Floyd, Brownsburg East Middle School",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/1985,10.18260/1-2--1985
Student Voices: The Response To A Web Based Learning And Assessment Tool In Electrical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Chris Smaill, University of Auckland",Using Technology to Enhance Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/1986,10.18260/1-2--1986
Effecting Improvement In An Industrial Engineering Program By Applying Outcome Assessment Results,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Leslie Potter, Iowa State University; K. Jo Min, Iowa State University; Frank Peters, Iowa State University",IE Program Design I,,Industrial Engineering,https://peer.asee.org/1987,10.18260/1-2--1987
Intrinsic And Extrinsic Motivators To Study Industrial Engineering: A Focus Group Approach,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Manuel Morales, University of Puerto Rico-Mayaguez; Alexandra Medina-Borja, University of Puerto Rico-Mayaguez",IE Program Design I,,Industrial Engineering,https://peer.asee.org/3049,10.18260/1-2--3049
Implementing Engineering Entrepreneurship Education At Lafayette College,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Russell Dinardi, Lafayette College; Sharon Jones, Lafayette College",Entrepreneurial Leadership and Non-traditional Ways to Engage Students in Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/3071,10.18260/1-2--3071
Prime Modules: Teaching Introduction To Materials Engineering In The Context Of Modern Technologies,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stacy Gleixner, San Jose State University; Elliot Douglas, University of Florida; Olivia Graeve, University of Nevada-Reno",NSF Grantees Poster Session,,,https://peer.asee.org/2504,10.18260/1-2--2504
Biomedical Engineering Projects: Integrating Outreach Into Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rebecca Willits, Saint Louis University",Freshman Design and Other Novel Programs,,Biomedical,https://peer.asee.org/2507,10.18260/1-2--2507
A Model For Vertical Integration Of Real World Problems In Mathematics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dennis Berkey, Worcester Polytechnic Institute; Bogdan Vernescu, Worcester Polytechnic Institute",Project and Model-Based Mathematics,,Mathematics,https://peer.asee.org/2592,10.18260/1-2--2592
Sponsorship: Engineering’s Tacit Gatekeeper,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin O'Connor, University of Rochester; Daniel Amos, University of Washington; Tori Bailey, Stanford University; Gary Lichtenstein, Stanford University; Lari Garrison, University of Washington; Heidi Loshbaugh, Colorado School of Mines; Marcus Jones, Howard University; Derek Seward, University of Rochester; Lisa Perhamus, University of Rochester; Reed Stevens, University of Washington",ERM Potpourri II,,Educational Research and Methods,https://peer.asee.org/2641,10.18260/1-2--2641
A Successful Professional Development Activity To Infuse Engineering Content For Utah 9 12 Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Shumway, Brigham Young University; Jared Berrett, Brigham Young University; Andy Swapp, Milford High School; Ronald Terry, Brigham Young University; Thomas Erekson, Western Illinois University",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2716,10.18260/1-2--2716
