Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of Kinesthetic Active Exercises For A Transport Phenomena Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Allen White, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology",Novel Courses and Content for ChEs I,,Chemical Engineering,https://peer.asee.org/3762,10.18260/1-2--3762
Longitudinal Contact With Individual Students As A Way Of Encouraging Self Determination In Chemical Engineers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Blowers, University of Arizona",Contemporary Issues in CHE Education,,Chemical Engineering,https://peer.asee.org/5399,10.18260/1-2--5399
Aligning the Chemical Engineering Curriculum to a Common Problem-solving Strategy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicolas Hudon, Queen's University; Louise Meunier P.Eng., Queen's University","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34101,10.18260/1-2--34101
Chemical Engineering Senior Design at Colorado School of Mines: Recent Innovations & Achievements,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael David Mau Barankin, Colorado School of Mines; Kevin J Cash, Colorado School of Mines",Chemical Engineering in the Junior and Senior Year,,Chemical Engineering,https://peer.asee.org/34279,10.18260/1-2--34279
Effective Teamwork Dynamics in a Unit Operations Laboratory Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erick S. Vasquez, University of Dayton; Zachary J. West, University of Dayton; Matthew Dewitt, University of Dayton; Robert J. Wilkens, University of Dayton; Michael J. Elsass, University of Dayton","ChemE Curriculum: Junior, Senior, and Graduate",Diversity,Chemical Engineering,https://peer.asee.org/30358,10.18260/1-2--30358
"Integrating Comics Into Engineering Education To Promote Student Interest, Confidence, and Understanding","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lucas James Landherr, Northeastern University",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/32983,10.18260/1-2--32983
  Integrating Multi-scale Approaches and Innovation into Product and Process Design in Chemical Engineering Curricula,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Watson L. Vargas, Universidad de los Andes, Bogotá; Oscar Alvarez P.E., Universidad de los Andes, Bogotá; Jorge Mario Gomez, Universidad de los Andes, Bogotá",Broad Perspectives on the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/23335,10.18260/p.23335
Diversity in Chemical Engineering Education: Status and Perspectives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheryl A Bodnar, University of Pittsburgh; Arthur Felse, Northwestern University; Karen A High, Clemson University; Jason M. Keith, Mississippi State University; Adrienne Minerick, Michigan Technological University; Ann Saterbak, Rice University; Jennifer Cole, Northwestern University",Diversity in Chemical Engineering Education: Status and Perspectives,Diversity,Chemical Engineering,https://peer.asee.org/23892,10.18260/p.23892
Using Degrees of Freedom as a Pervasive Strategy for Improving Problems Solving,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph J. Biernacki, Tennessee Technological University",Introductory Experiences in Chemical Engineering ,,Chemical Engineering,https://peer.asee.org/24997,10.18260/p.24997
Student-led Example Problems in a Graduate-level Advanced Transport Phenomena Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Adrienne Minerick, Michigan Technological University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24766,10.18260/p.24766
Student Attitudes When Solving Homework Problems that Reverse Engineer YouTube Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Uchenna Asogwa, The University of Toledo; Matthew W Liberatore, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Gale A Mentzer, Acumen Research and Evaluation, LLC",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35220,10.18260/1-2--35220
Energizing An Introductory Chemical Engineering Course With Biodiesel,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Katherine Taconi, University of Alabama, Huntsville; R. Michael Banish, University of Alabama, Huntsville",Innovations in the ChE Laboratory,,Chemical Engineering,https://peer.asee.org/3451,10.18260/1-2--3451
A Stream In Process Systems Engineering (Pse) In The Undergraduate Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Marlin, McMaster University; Andrew Hrymak, McMaster University; John MacGregor, McMaster University; Vladimir Mahalec, McMaster University; Prashant Mhaskar, McMaster University; Christopher Swartz, McMaster University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/1501,10.18260/1-2--1501
Industry practice training through modular classroom exercises ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Arthur Felse, Northwestern University",Chemical Engineering Poster Session & Unit Operations Lab Bazaar,,Chemical Engineering,https://peer.asee.org/19757,10.18260/1-2--19757
A Systematic Approach to Prepare for ABET Accreditation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vincent Wilczynski, Yale University; Isabella M. Quagliato, Yale University: School of Engineering & Applied Science",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20010,10.18260/1-2--20010
How We Teach: Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David L. Silverstein, University of Kentucky; Lisa G. Bullard, North Carolina State University; Margot A. Vigeant, Bucknell University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21460,10.18260/1-2--21460
Interdisciplinary Course Design Opportunities for Chemical Engineers: A Material Balances Course with Integrated Concept-Based Active Learning Pedagogy: Comparison of Student Perception and Performance with their Attitudes and Approaches to Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey A Nason, Oregon State University; Bill J. Brooks, Oregon State University; Milo Koretsky, Oregon State University",SPECIAL SESSION: Interdisciplinary Course Design Opportunities for Chemical Engineers ,,Chemical Engineering,https://peer.asee.org/18303,10.18260/1-2--18303
Special Session:  What Works to Retain Students in Chemical Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adrienne R. Minerick, Michigan Technological University; Donald P. Visco, Tennessee Technological University; Susan M. Montgomery, University of Michigan; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Jon Sticklen, Michigan State University; Colleen A. McDonough, Michigan State University; Patrick Walton, Michigan State University; Amanda M. Portis, Michigan State University; Eldred H. Chimowitz, University of Rochester; Willie (Skip) E. Rochefort, Oregon State University; Keith L. Levien, Oregon State University; Nimir Elbashir, Texas A&M University; Jennifer Condit, University of Rochester ; Stephen Lindeman",SPECIAL SESSION: What Works to Retain Students in Chemical Engineering Programs,,Chemical Engineering,https://peer.asee.org/18381,10.18260/1-2--18381
A New Assessment Method to Easily Identify Areas Needing Improvement in Course-level Learning Outcomes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thomas Allen Knotts IV, Brigham Young University; W. Vincent Wilding, Brigham Young University; William G. Pitt, Brigham Young University; Morris D. Argyle, Brigham Young University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/20838,10.18260/1-2--20838
"Creating and Facilitating Engaging, Rigorous Fully-Online Technical Courses (or just Online Content for Face-to-Face Courses) - an MEB Example","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tracy Q Gardner, Colorado School of Mines",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/34346,10.18260/1-2--34346
Experiential Learning Of Design Of Experiments Using A Virtual Cvd Reactor,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Milo Koretsky, Oregon State University; Shoichi Kimura, Oregon State University; Connelly Barnes, Oregon State University; Danielle Amatore, Oregon State University; Derek Meyers-Graham, Oregon State University",ChE: Experimental Design & Error Analysis,,Chemical Engineering,https://peer.asee.org/593,10.18260/1-2--593
Development of Interactive Virtual Laboratories to Help Students Learn Difficult Concepts in Thermodynamics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alec Steven Bowen, Oregon State University; Daniel Robert Reid, Oregon State University; Milo Koretsky, Oregon State University",Virtual and Online Learning Tools in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/20317,10.18260/1-2--20317
