Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engaging Teachers And Students In Problem Based Simulation Activities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Irwin, Mott Community College; James Moseley, Wayne State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/149,10.18260/1-2--149
Integrating Professional And Technical Skills Development In Tool Design Course For Manufacturing Engineering Technology Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Li Qian, South Dakota State University; Teresa Hall, South Dakota State University; Shanzhong  (Shawn) Duan, South Dakota State University",Electromechanical & Manufacturing ET Curriculum,,Engineering Technology,https://peer.asee.org/166,10.18260/1-2--166
Green Engineering Design Through Project Based Industrial Partnerships,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"C. Stewart Slater, Rowan University; Mariano Savelski, Rowan University; Robert Hesketh, Rowan University",Capstone Courses II,,Environmental Engineering,https://peer.asee.org/168,10.18260/1-2--168
A Preliminary Assessment Of An Msc.Adams Control Design Project In Undergraduate Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Louis Everett, University of Texas-El Paso",Incorporating Projects into the Curriculum,,Mechanical Engineering,https://peer.asee.org/189,10.18260/1-2--189
An Integrated Approach To A One Semester Ship Design Experience At Uscga,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Taylor, U.S. Coast Guard Academy; Kurt Colella, U.S. Coast Guard Academy; William Simpson, U.S. Coast Guard Academy",Design Projects,,Design in Engineering Education,https://peer.asee.org/210,10.18260/1-2--210
15 Years Of Engineering Education Reform: Lessons Learned And Future Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Thomas Litzinger, Pennsylvania State University; Robert Pangborn, Pennsylvania State University; David Wormley, Pennsylvania State University","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/212,10.18260/1-2--212
An Architecture For Virtual Laboratory Experimentation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"El-Sayed Aziz, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Modern Software Measurement Techniques,,Instrumentation,https://peer.asee.org/220,10.18260/1-2--220
Developing Globally Minded Engineers Through Education And Experience: A Panel Discussion On International Co Op/Internship Program Models,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Debbie Gulick, Georgia Institute of Technology; Debbie Pearson, Georgia Institute of Technology; Gayle Elliott, University of Cincinnati; Jennifer Oliver, IAESTE United States; Karl Zimmer, General Cable",Revitalizing Cooperative Education and Engineering,,Cooperative & Experiential Education,https://peer.asee.org/223,10.18260/1-2--223
Vibration Analysis Of Mechanical Structures Over The Internet Integrated Into Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Henrik Åkesson, Blekinge Institute of Technology; Lars Hakansson, Blekinge Institute of Technology; Ingvar Gustavsson, Blekinge Institute of Technology; Ingvar Claesson, Blekinge Institute of Technology; Johan Zackrisson, Blekinge Institute of Technology; Thomas Lago, Acticut Inernational AB",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/249,10.18260/1-2--249
Our First Experience With International Senior Design Projects – Lessons Learned,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Hanson, Rose-Hulman Institute of Technology; Robert Houghtalen, Rose-Hulman Institute of Technology; Jesse Houghtalen, Rose-Hulman Institute of Technology; Zachary Johnson, Rose-Hulman Institute of Technology; Matthew Lovell, Rose-Hulman Institute of Technology; Maria Van Houten, Rose-Hulman Institute of Technology",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/510,10.18260/1-2--510
The One Minute Engineer: Getting Design Class Out Of The Starting Blocks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sven Bilen, Pennsylvania State University; Beverly Jaeger, Northeastern University",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/524,10.18260/1-2--524
Curriculum Design For The Engineer Of 2020: A University Community Creates A Public Affairs Curriculum For Engineering Undergraduates,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Wendy Harrison, Colorado School of Mines; Ruth Streveler, Colorado School of Mines; Ronald Miller, Colorado School of Mines; Arthur Sacks, Colorado School of Mines","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/552,10.18260/1-2--552
Public Policy And Engineering Design:  A Creative Partnership In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alison Tramba, University of Virginia; Edmund Russell, University of Virginia; P. Paxton Marshall, University of Virginia",Building Blocks for Public Policy in Curricula,,Engineering and Public Policy,https://peer.asee.org/610,10.18260/1-2--610
Promoting Academic Integrity Through An Online Module,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Murali Krishnamurthi, Northern Illinois University; Jason Rhode, Northern Illinois University",New Horizons in Academic Integrity,,Engineering Ethics,https://peer.asee.org/640,10.18260/1-2--640
Challenges To Diversity: A Case Study Of Asian Indian Scientists/Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roli Varma, University of New Mexico","International Case Studies, Collaborations and Interactions",,International,https://peer.asee.org/658,10.18260/1-2--658
Lowman's Model Goes To The Movies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Allen Estes, U.S. Military Academy; Ronald Welch, U.S. Military Academy",Faculty Development Toolkit,,New Engineering Educators,https://peer.asee.org/660,10.18260/1-2--660
Where The Girls Are: Applying An Integrated Marketing Approach To Attract Girls Into Engineering Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Pat Pyke, Boise State University; Leandra Aburusa-Lete, Boise State University; Christa Budinoff, Visioneering LLC; Janet Callahan; Michael Luque, Boise School District; Cheryl Schrader, Boise State University; Michelle Taylor, Micron Technology, Inc.",K-12 Programs for Recruiting Women,,Women in Engineering,https://peer.asee.org/667,10.18260/1-2--667
National Dissemination Of Multi Media Case Studies That Bring Real World Issues Into Engineering Classrooms: Pilot Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Chetan Sankar, Auburn University; P.K. Raju, Auburn University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/677,10.18260/1-2--677
Teaching Software Engineering Through Competition And Collaboration,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yung-Hsiang Lu, Purdue University; Mark C Johnson, Purdue University",Software Engineering Teaching Methods and Practice,,Software Engineering Constituent Committee,https://peer.asee.org/706,10.18260/1-2--706
Undergraduate Research On Appropriate And Sustainable Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Angela Bielefeldt, University of Colorado-Boulder",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/721,10.18260/1-2--721
Implementing A Multi Media Case Study In A Traditional Laboratory Class,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Shuvra Das, University of Detroit Mercy",Unique Laboratory Experiments and Programs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/736,10.18260/1-2--736
An Undergraduate Power Engineering Curriculum: A Unique And Practical Approach To Bridging The Gap Between Academia And Industry,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ravel Ammerman, Colorado School of Mines; Pankaj Sen, Colorado School of Mines",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/271,10.18260/1-2--271
The Importance Of Electrical Safety Training In Undergraduate Power Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ravel Ammerman, Colorado School of Mines; Pankaj Sen, Colorado School of Mines; Michael Stewart, North Dakota State University",New trends in ECE education,,Electrical and Computer,https://peer.asee.org/272,10.18260/1-2--272
The Ethics Engine: A Mathematical Approach For Motivating Engineering Ethics Discussion,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gene Moriarty, San Jose State University",Engineering Practice for a Moral World,,Engineering Ethics,https://peer.asee.org/280,10.18260/1-2--280
"From Project Planning To National Champion   Buv Design, Build And Win","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gary Drigel, Miami University",Mechanical/Manufacturing ET Design Projects,,Engineering Technology,https://peer.asee.org/306,10.18260/1-2--306
A Novel Approach To Simulating Factory Control System Problems Through A Pc And Four Microcontrollers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Dangelo, Intel Corp.; Rajeswari Sundararajan, Arizona State University; Narciso Macia, Arizona State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/307,10.18260/1-2--307
"“Who Is The Biggest Pirate?”  Design, Implementation, And Result Of A Robotics Competition For General Engineering Freshmen","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jason Yao, East Carolina University; Gene Dixon, East Carolina University; William Howard, East Carolina University; Ric Williams; Keith Williamson, East Carolina University; Geoffrey Dieck, East Carolina University; Steve McLawhorn, East Carolina University",FPD4 -- Real-World Case Studies & Projects,,First-Year Programs,https://peer.asee.org/322,10.18260/1-2--322
A Multi Disciplinary Entrepreneurial Project For Teaching Reengineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Rose Marie Lynch, Illinois Valley Community College; Dorene Perez, Illinois Valley Community College; James Gibson, Illinois Valley Community College",Approaches to Teaching Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/328,10.18260/1-2--328
"Utilizing A Capstone Project As A Catalyst For Reengineering, Recruitment And Retention","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dorene Perez, Illinois Valley Community College; James Gibson, Illinois Valley Community College; Rose Marie Lynch, Illinois Valley Community College",Successful Grant Proposals,,Engineering Technology,https://peer.asee.org/334,10.18260/1-2--334
Photovoltaic System Feasibility Assessments: Engineering Clinics Transforming Renewable Markets,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Hazel, Rowan University; Peter Mark Jansson",Design Projects in Wind and Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/340,10.18260/1-2--340
Teaching Technological Literacy: An Opportunity For Design Faculty,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University; John Krupczak, Hope College",Installing & Assessing Technology Literacy Courses,,Technological Literacy Constituent Committee,https://peer.asee.org/348,10.18260/1-2--348
Teaching Technology Literacy: An Opportunity For Design Faculty?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University; John Krupczak, Hope College",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/367,10.18260/1-2--367
A Solar Powered Decorative Water Fountain Hands On Build To Expose Engineering Concepts To Non Majors,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Camille George, University of St. Thomas; Elise Amel, University of St. Thomas; Karl Mueller, University of St. Thomas",Installing & Assessing Technology Literacy Courses,,Technological Literacy Constituent Committee,https://peer.asee.org/371,10.18260/1-2--371
International Environmental Regulation For Industry,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Saeed Foroudastan, Middle Tennessee State University; Lee Poe, Middle Tennessee State University; Olivia Dees, Middle Tennessee State University",International Engineering Education II,,International,https://peer.asee.org/398,10.18260/1-2--398
Establishing Hydrogen Fuel Cell Education In The High School,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ross McCurdy, Ponaganset High School",Best Zone Paper Competition,,Council of Sections,https://peer.asee.org/405,10.18260/1-2--405
Dynamic Systems Teaching Enhancement Using A Laboratory Based Project (Rube),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Tracy Van Zandt, University of Massachusetts-Lowell; Jeffrey Hodgkins, University of Massachusetts-Lowell; Nels Wirkkala, University of Massachusetts-Lowell",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/414,10.18260/1-2--414
An Interwoven Multisemester Dynamic Systems Project To Integrate Stem Material,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Stephen Pennell, University of Massachusetts-Lowell; John White, University of Massachusetts-Lowell; Charles Van Karsen, Michigan Technological University",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/417,10.18260/1-2--417
"Combining Graduate Studies, Research And International Experiences In Sustainability","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eric Beckman, University of Pittsburgh; Gena Kovalcik, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Robert Ries, University of Pittsburgh; Kim Needy, University of Pittsburgh; Laura Schaefer, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/419,10.18260/1-2--419
A Sophomore Level Engineering And Public Policy Course Required For B.A. Engineering Majors At Lafayette College,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kristen Tull, Lafayette College; Sharon Jones, Lafayette College",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/435,10.18260/1-2--435
“Engineering In Health Care” Multimedia Curriculum For High School Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sara Titus, University of Maryland-Baltimore County; John Raczek, University of Maryland-College Park; Bruce Jarrell, University of Maryland School of Medicine; Carolyn Parker, George Washington University; Taryn Bayles, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1370,10.18260/1-2--1370
Moving High Performance Urm Students Into The Professoriate:  The Nmsu Amp Bridge To The Doctorate Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lisa Frehill, New Mexico State University; Ricardo Jacquez, New Mexico State University; Lauren Ketcham, New Mexico State University; Amanda Lain, New Mexico State University; Heather Williams, New Mexico State University; Rose Pena, New Mexico State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1375,10.18260/1-2--1375
Retention And Recruiting Activities In A Mechanical Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Amir Mobasher, Alabama A&M University; Ruben Rojas-Oviedo, Alabama A&M University",Improving ME education: Broad Topics,,Mechanical Engineering,https://peer.asee.org/1382,10.18260/1-2--1382
How Do We Provide An International Experience For Undergraduate Technology Students At Regional Campuses?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Iskandar Hack, Indiana University-Purdue University Fort Wayne; CARMEN BOJE, Indiana University-Purdue University Fort Wayne",Engineering Without Borders Programs Involving Students,,International,https://peer.asee.org/1419,10.18260/1-2--1419
Engaging Ece Students In The Practice Of Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Voltmer, Rose-Hulman Institute of Technology; Bruce Ferguson, Rose-Hulman Institute of Technology",Design Methods and Concepts,,Design in Engineering Education,https://peer.asee.org/1424,10.18260/1-2--1424
Laying The Foundation For Nanoscience And Nanotechnology With An Introductory Module For High School Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Valerie Maynard, Northwestern University; Matthew Hsu, Northwestern University; Katherine Chen, California Polytechnic State University; R.P.H. Chang, Northwestern University",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/1464,10.18260/1-2--1464
Gender Performance Assessment Of Unique Hands On Inquiry Based Engineering Lessons In Secondary Mathematics And Science Classrooms,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michelle Daniel, University of Cincinnati; James Allen, University of Cincinnati; Anant Kukreti, University of Cincinnati",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1010,10.18260/1-2--1010
Katrina In The Classroom: Engineering And Public Policy Through Project Based Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joel Haight, Pennsylvania State University; Richard Devon, Pennsylvania State University",Building Blocks for Public Policy in Curricula,,Engineering and Public Policy,https://peer.asee.org/1057,10.18260/1-2--1057
Engineering Students And Law Conferences,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Douglas Sicker, University of Colorado-Boulder; Tom Lookabaugh, University of Colorado-Boulder",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/1070,10.18260/1-2--1070
Hypatia: A Living And Learning Community For Freshman And Sophomore Women In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Whitney Edmister, Virginia Tech; Amanda Martin, Virginia Tech; Bevlee Watford, Virginia Tech",1st Year Retention Programs for Women Students,,Women in Engineering,https://peer.asee.org/1099,10.18260/1-2--1099
You’ve Been Slimed!: Process And Product Design Experiences For Recruitment And Retention Of Chemical And Industrial Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Karen High, Oklahoma State University; Charlene Yauch, Oklahoma State University",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/1114,10.18260/1-2--1114
Information Assurance Faculty Development Workshop,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Douglas Jacobson, Iowa State University; Thomas Daniels, Iowa State University",New trends in ECE education,,Electrical and Computer,https://peer.asee.org/1157,10.18260/1-2--1157
Teaching Business Process Improvements – Making The Right Choice,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Frank Kowalkowski, Knowledge Consultants; Gilbert Laware, Purdue University",Computing Curriculum,,Information Systems,https://peer.asee.org/1163,10.18260/1-2--1163
Leveraging Rehabilitation Needs Into Freshman Engineering Design Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roth Elliot, Rehabilitation Institute of Chicago; Phillip Jacob, Northwestern University; Stacy Benjamin, Northwestern University; Bruce Ankenman, Northwestern University; James Colgate, Northwestern University",FPD4 -- Real-World Case Studies & Projects,,First-Year Programs,https://peer.asee.org/1166,10.18260/1-2--1166
Entrepreneurial Design Projects: What Type Of Projects Are Effective In Improving Student Learning & Enthusiasm?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gül Okudan, Pennsylvania State University; Jennifer Finelli, Pennsylvania State University; Elizabeth Kisenwether, Pennsylvania State University",Capstone Design and Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/1221,10.18260/1-2--1221
Experiential Learning In A Fluid Flow Class Via Take Home Experiments,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Cimbala, Pennsylvania State University; Laura L. Pauley; Sarah Zappe; Meng-Fen Hsieh, Pennsylvania State University",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/792,10.18260/1-2--792
The Undergraduate Research Experience As It Relates To Research Efficacy Beliefs And The Imposter Phenomenon,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"De'Jeune Antoine, Xavier University of Louisiana; Mica Hutchison, Purdue University; Deborah Follman, Purdue University","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/815,10.18260/1-2--815
Tools For Authentic Assessment Used In The Active Learning In The Virtual Enterprise System (Alive),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paul Stanfield, North Carolina A&T State University; Caroline Moineau, North Carolina A&T State University; Shona Morgan, North Carolina A&T State University; Silvanus Udoka, North Carolina A&T State University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/835,10.18260/1-2--835
Library Of Student Authored Internet Videos For Just In Time Learning In Support Of The Capstone Design Experience,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edwin Odom, University of Idaho; Russ Porter, University of Idaho; Steven Beyerlein, University of Idaho; Adrian Gomez, University of Idaho; Lloyd Gallup, University of Idaho",Capstone Design Projects in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/869,10.18260/1-2--869
New Strategies In Engineering And Technology Education – Seeding For Future,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Melany Ciampi; Claudio Brito, Council of Researches in Education and Sciences",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/936,10.18260/1-2--936
Accreditation    Applying Cmm To Software Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheryl Duggins, Southern Polytechnic State University",Software Engineering Curriculum Support,,Software Engineering Constituent Committee,https://peer.asee.org/972,10.18260/1-2--972
Creating A “Global Algorithm” For Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Samuel Scheibler, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Joerg Mossbrucker, Milwaukee School of Engineering; Glenn Wrate, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/1011,10.18260/1-2--1011
Outcome Based Education And Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Omer Farook, Purdue University-Calumet; Chandra Sekhar, Purdue University-Calumet; Jai Agrawal, Purdue University-Calumet; Essaid Bouktache, Purdue University-Calumet; Ashfaq Ahmed, Purdue University-Calumet; Mohammad Zahraee, Purdue University-Calumet",Assessment & TC2K Methods,,Engineering Technology,https://peer.asee.org/1021,10.18260/1-2--1021
Abet Outcome Assessment And Improvement Through The Capstone Design Course In An Industrial Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Shantha Daniel, Iowa State University; Devna Popejoy-Sheriff, Iowa State University; K. Jo Min, Iowa State University; Leslie Potter, Iowa State University",Evaluation and Assessment of IE Programs,,Industrial Engineering,https://peer.asee.org/1082,10.18260/1-2--1082
Simulation Learning Experiences In Energy Conversion With Simulink And Sim Power Systems,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David McDonald, Lake Superior State University",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/1127,10.18260/1-2--1127
Multi Campus Collaborations Among Undergraduate Design Teams:  Opportunities And Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carla Zoltowski, Purdue University; William Oakes, Purdue University; Barrett Myers, Purdue University",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/1200,10.18260/1-2--1200
Rapid Prototyping Of Printed Circuit Boards Using An Engraving Laser,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeffrey Mountain, University of Texas-Tyler; David Beams, University of Texas-Tyler",Manufacturing Processes,,Manufacturing,https://peer.asee.org/1210,10.18260/1-2--1210
A Multi Disciplinary Senior Design Project Using Cooperative Unmanned Aerial Vehicles (Uavs),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Wicker, U.S. Air Force Academy; Erlind Royer, U.S. Air Force Academy; Allen Arb; Daniel Pack, U.S. Air Force Academy",Integrating Research Into Undergraduate ECE Education,,Electrical and Computer,https://peer.asee.org/1219,10.18260/1-2--1219
Student Misconceptions In An Introductory Digital Logic Design Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Loui, University of Illinois-Urbana Champaign; James Longino, University of Illinois-Urbana Champaign; Craig Zilles, University of Illinois-Urbana Champaign",Digital System Design,,Electrical and Computer,https://peer.asee.org/1275,10.18260/1-2--1275
Integrating Ethics Into A Civil Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christy Jeon, Georgia Institute of Technology; Adjo Amekudzi, Georgia Institute of Technology",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/1291,10.18260/1-2--1291
A Systemic Approach To Global Competency For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Juan Lucena, Colorado School of Mines; Gary Downey, Virginia Tech",Preparing Engr Students for International Practice,,International,https://peer.asee.org/1308,10.18260/1-2--1308
A Power Systems Analysis Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Timothy Skvarenina, Purdue University",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/1324,10.18260/1-2--1324
Cbt Teaching Toolbox:  A Mechanism For Collaborative Development Of Interactive Computer And Web Based Training,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Crown, University of Texas-Pan American; Arturo Fuentes, University of Texas-Pan American; Bob Freeman, University of Texas-Pan American",On Pedagogy of Lab Courses and Their Design,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1349,10.18260/1-2--1349
International Citizenship And Global Service Leadership – The Role Of Interdisciplinary Teams In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sarah Freeman, Tufts University; Douglas Matson, Tufts University; Grant Sharpe, Tufts University; Chris Swan, Tufts University",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/1261,10.18260/1-2--1261
Using Service Learning To Integrate K 12 Outreach Into A First Year Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Thompson, Purdue University; William Oakes, Purdue University",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/1269,10.18260/1-2--1269
Short Term Study Abroad:  Engineering In A Global And Societal Context,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard McGinnis, Bucknell University; Jeffrey Evans, Bucknell University",International Exchange/Joint Programs in Engineering,,International,https://peer.asee.org/1271,10.18260/1-2--1271
The Importance Of Material Investigations In The Context Of The Architectural Design Studio   Three Case Studies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Franca Trubiano, Georgia Institute of Technology",Teaching Innovation in Architectural Engineering I,,Architectural,https://peer.asee.org/1366,10.18260/1-2--1366
Implementation Of Product Realization Concepts In Design And Manufacturing Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Renuka Thota, University of Louisiana-Lafayette; Suren Dwivedi, University of Louisiana-Lafayette",Improving ME education: Broad Topics,,Mechanical Engineering,https://peer.asee.org/1248,10.18260/1-2--1248
Laboratory Scale Steam Power Plant Study    Rankine Cycler Effectiveness As A Learning Tool And A Comprehensive Experimental Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Gerhart, University of Evansville; Andrew Gerhart, Lawrence Technological University",Energy Laboratory Development,,Energy Conversion and Conservation,https://peer.asee.org/388,10.18260/1-2--388
Progress On Raising The Bar – Current Progress And Anticipated Next Steps,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeffrey Russell, University of Wisconsin-Madison; Thomas Lenox; Stuart G. Walesh S.G., Walesh Consulting; Richard O. Anderson; Gerald E. Galloway, University of Maryland-College Park; Craig Musselman; Wayne R. Bergstrom; James K. Nelson, University of Texas-Tyler; James O'Brien",Progress on Raising the Bar,,Civil Engineering,https://peer.asee.org/72,10.18260/1-2--72
When The Biological Clock Is Ticking Faster Than The Tenure Clock…,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Jessop, University of Iowa",Women & New Faculty Development,,Women in Engineering,https://peer.asee.org/94,10.18260/1-2--94
Rich Networks: Evaluating University High Schools Partnerships Using Graph Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gordon Kingsley, Georgia Institute of Technology; Monica Gaughan, Georgia Institute of Technology; Donna Llewellyn, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Assessing K - 12 Engineering Education Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/201,10.18260/1-2--201
