Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Analysis of Enrollment and Graduation Rates by Gender Over 10 Years,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Heather Orser; Ella Swanson-Hysell, University of St. Thomas","WIED: Analysis, Challenges, Success, and Impacts",,,https://peer.asee.org/40501,10.18260/1-2--40501
Work In Progress - KEEN Faculty Impact Study,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Darby Riley, Rowan University; Cayla Ritz, Rowan University; Cheryl Bodnar, Rowan University; Kaitlin Mallouk, Rowan University",Faculty Development Division Technical Session 1,,,https://peer.asee.org/40505,10.18260/1-2--40505
Engineering Stress Culture in Project-based Engineering Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lin Chase, Minnesota State University, Mankato; Catherine Sleezer; Rob Sleezer, Minnesota State University, Mankato; Michelle Soledad, Minnesota State University, Mankato",ERM: Mental Health and Wellness,,,https://peer.asee.org/40526,10.18260/1-2--40526
Using Mixed Exam Methods to Enhance Students Learning for Electronics Courses,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Wei Wu, IEEE Xplore Digital Library",ECE Division Technical Session 4: Student-centered Learning and Teaching Methodologies,,,https://peer.asee.org/40569,10.18260/1-2--40569
Improving Student Learning Experience with MATLAB Grader  and Live Scripts,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Liya Ni, Biola University; Keith Hekman, California Baptist University",Computers in Education 1 - Programming I,,,https://peer.asee.org/40610,10.18260/1-2--40610
Construction Management Education with Reality Capture: Enabling Communication and Teamwork in a Learner-centered Approach,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Shaghayegh Kurzinski, State University of New York College of Environmental Science and Forestry; Shayan Mirzabeigi; Mohamad Razkenari, State University of New York College of Environmental Science and Forestry; Paul Crovella, State University of New York College of Environmental Science and Forestry",Architectural Engineering Division Technical Session 1,,,https://peer.asee.org/40619,10.18260/1-2--40619
Remote Machine Vision Lab Design and Evaluation using AI based Mobile Robot,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sheng-jen Hsieh, Texas A&M University",Remote Pedagogy in Manufacturing Education,,,https://peer.asee.org/40587,10.18260/1-2--40587
Work in Progress:  Aligning a Professional Development Program with Industry Needs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Audeen Fentiman, Purdue University at West Lafayette (COE); John Sutherland, Purdue University at West Lafayette (COE); Daniel Delaurentis; Kerrie Douglas, Purdue University at West Lafayette (COE); Jorge Dorribo Camba; C. Robert Kenley, Purdue University at West Lafayette (COE); Ali Raz; Adrie Koehler; Wanju Huang, Purdue University at West Lafayette (COE); Andrew Hurt, Purdue University at West Lafayette (COE); Jennifer Richardson",CPDD Technical Session 1 - Design of Professional Development Curricula,,,https://peer.asee.org/40647,10.18260/1-2--40647
Reinforcing Design Intent with a Computer Grading Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Steven Kirstukas, Central Connecticut State University",Engineering Design Graphics Division Technical Session 1,,,https://peer.asee.org/40644,10.18260/1-2--40644
Development of a Community of Practice for Rethinking Best Practices in Post-COVID Experiential Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Holly Golecki, University of Illinois at Urbana - Champaign; Rebecca Reck, University of Illinois at Urbana - Champaign; Christopher Schmitz, University of Illinois at Urbana - Champaign; Katherine Ansell, University of Illinois at Urbana - Champaign; Jessica TerBush, University of Illinois at Urbana - Champaign; John Popovics, University of Illinois at Urbana - Champaign","Experimentation and Laboratory-Oriented Studies Division Technical Session 1: Experiential Learning in Fluids, Structures, and Course/Lab Design",,,https://peer.asee.org/41339,10.18260/1-2--41339
There and Back Again: Lessons Learned from Facilitated Faculty Discussions on the Move Online and then Back Face to Face,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Shawna Thomas, Texas A&M University; Tracy Hammond, Texas A&M University; Kristi Shryock, Texas A&M University; Randy Brooks, Texas A&M University; Donna Jaison, Texas A&M University; Lance White, Texas A&M University; Robert Lightfoot, Texas A&M University",Faculty Development Division Technical Session 8,,,https://peer.asee.org/41357,10.18260/1-2--41357
Maintaining an Engaging Remote Learning Environment:  A study of instructors’ tactics and students’ perspectives during the pandemic,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mohamed Zaghloul; Amr Hassan, University of Pittsburgh; Ahmed Dallal, University of Pittsburgh",NEE Technical Session - Innovative Teaching Strategies I,,,https://peer.asee.org/41335,10.18260/1-2--41335
Work In Progress: Reversi: A Platform for Teaching Programming Languages,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Siwei He, University of Toronto; Hamid Timorabadi, University of Toronto; Afshin Poraria, University of Toronto",First-Year Programs Division Technical Session 12: Work-in-Progress Postcard Session #1,,,https://peer.asee.org/41344,10.18260/1-2--41344
"Research on the Construction of Artificial Intelligence and Human Language Lab in China’s Universities: Progress, Challenges and Prospects","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Xixi LU,"International Division Technical Session 6: Monitoring, Evaluating and Research ",,,https://peer.asee.org/41602,10.18260/1-2--41602
Work In Progress: Technical Consulting as an Experiential Form of Peer Tutoring,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Joshua Hertz, Northeastern University",First-Year Programs Division Technical Session 13: Work-in-Progress Postcard Session #2,,,https://peer.asee.org/41603,10.18260/1-2--41603
"FUTURE OF MECHANICAL ENGINEERING, MANUFACTURING ENGINEERING, AND MACHINIST ROLES FOR INDUSTRY 4.0","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ashley Huderson, American Society of Mechanical Engineers; Erin Peiffer; Sahar Shamsi; Francisco Plaza; Elizabeth Collins",DEED Technical Session 8 - Design Methodologies,,,https://peer.asee.org/41625,10.18260/1-2--41625
STEM Program for Female Students during COVID-19 Pandemic,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Anuja Kamat, Wentworth Institute of Technology; Gloria Ma, Wentworth Institute of Technology; Jiahui Song, Wentworth Institute of Technology; Tugba Arsava; James Lambrechts, Wentworth Institute of Technology",WIED: Activities and Programs,,,https://peer.asee.org/41643,10.18260/1-2--41643
"Producibility and Future Artifacts:  Students Considering Manufacturing Lightsabers,  Magic Wands, and Other Fantastical Products","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Micah Lande, South Dakota School of Mines and Technology; Jarod White, South Dakota School of Mines and Technology",DEED Technical Session 7 Design Mental Frameworks,,,https://peer.asee.org/41644,10.18260/1-2--41644
Towards a Personalized Learning Approach to BroadenParticipation in Computer Science and Promote Computational Thinking,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Philip Gonsalves; Emmanuel Johnson, University of Southern California; Teresa Ober, University of Notre Dame; Janice Zdankus; Mayank Kakodkar, Purdue University at West Lafayette (COE)","Broadening Participation and Inclusion in STEM: Equity, Culture & Social Justice in Education Division Technical Session 8",,,https://peer.asee.org/41792,10.18260/1-2--41792
Supporting STEM graduate students with dis/abilities: Opportunities for Universal Design for Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"D. C. Beardmore, University of Colorado Boulder; Robyn Sandekian, University of Colorado Boulder; Angela Bielefeldt, University of Colorado Boulder","Disability, Neurodivergence, and Sense of Belonging in STEM: Equity, Culture & Social Justice in Education Division Technical Session 5",,,https://peer.asee.org/41796,10.18260/1-2--41796
Hoʻokele: Native Hawaiian and Pacific Islander Engineering Students Navigating the New Troubled Waters of Identity and Meaning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Austin Peters, University of San Diego; Susan Lord, University of San Diego","Social Identities and STEM Experiences: Equity, Culture & Social Justice in Education Division Technical Session 6",,,https://peer.asee.org/41769,10.18260/1-2--41769
Designing a new course using Backward design,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jaby Mohammed, Illinois State University; Klaus Schmidt, Illinois State University; Jeritt Williams, Illinois State University",Design Experiences in Manufacturing Education,,,https://peer.asee.org/41806,10.18260/1-2--41806
Evaluating the Impact of Enrichment and Professional Development Activities on REU Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Bimal Nepal, Texas A&M University; Prabhakar Pagilla, Texas A&M University; Satish Bukkapatnam, Texas A&M University; Manan Shah, Texas A&M University",NSF Grantees Poster Session,,,https://peer.asee.org/42040,10.18260/1-2--42040
Integrated Engineering and Empathy Activities in Pre-K and Kindergarten,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Melissa Higgins, Boston Children's Museum; Michelle Cerrone",NSF Grantees Poster Session,,,https://peer.asee.org/42044,10.18260/1-2--42044
The AMPLIFY Project: Experiences of Engineering Instructional Faculty at HSIs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Meagan Kendall, University of Texas at El Paso; Henry Salgado, University of Texas at El Paso; Alexandra Strong, Florida International University; Gemma Henderson, University of Miami; Yamile Urquidi, University of Texas at El Paso; Valerie Bracho Perez, Florida International University; Ines Basalo, University of Miami",NSF Grantees Poster Session,,,https://peer.asee.org/42045,10.18260/1-2--42045
Increasing the Success Rates of Engineering Students After Transferring into Four Year Colleges from Community Colleges: It’s Much More Than Dollars,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ignatius Fomunung, University of Tennessee at Chattanooga; Christopher Silver, University of Tennessee at Chattanooga; Marcy Porter, University of Tennessee at Chattanooga",NSF Grantees Poster Session,,,https://peer.asee.org/42050,10.18260/1-2--42050
Reducing Student Resistance to Active Learning Through Instructor Development: Project Update,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lea Marlor, University of Michigan; Cynthia Finelli, University of Michigan; Matthew Graham; Jenefer Husman, University of Oregon; Maura Borrego, University of Texas at Austin; Michael Prince, Bucknell University; Madeleine Smith, University of Oregon",NSF Grantees Poster Session,,,https://peer.asee.org/42092,10.18260/1-2--42092
Building Undergraduate Research in a Fully Online Engineering Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Deters, Embry-Riddle Aeronautical University - Daytona Beach; Brent Terwilliger, Embry-Riddle Aeronautical University - Worldwide; Emily Faulconer, Embry-Riddle Aeronautical University - Worldwide; Kelly George, Embry-Riddle Aeronautical University - Worldwide",NSF Grantees Poster Session,,,https://peer.asee.org/42093,10.18260/1-2--42093
Work in Progress: Self-Advocacy as a Framework for Supporting Academic Success of Minoritized Graduate Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Carmen Lilley, The University of Illinois at Chicago; Gregory Larnell",Minorities in Engineering Division Technical Session 4,,,https://peer.asee.org/41080,10.18260/1-2--41080
Work in Progress: Developing an Engineering Community in a Fablab,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jan Edwards, College of Lake County; ANA PIZANO, College of Lake County","ERM: Self-Efficacy, Motivation, and MORE!",,,https://peer.asee.org/41084,10.18260/1-2--41084
Using pupil dilation to measure cognitive load during a spatial skills test,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Gibin Raju, University of Cincinnati; Sheryl Sorby, University of Cincinnati; Grace Panther, University of Nebraska - Lincoln; Clodagh Reid, Technological University of the Shannon: Midlands Midwest; Luke Fisher, University of Cincinnati",ERM: Let's Continue the Conversation about Tests! Part 2,,,https://peer.asee.org/41098,10.18260/1-2--41098
Title: Work in Progress: Gamification of education: Using Bartle’s Taxonomy for inclusive educational practices,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lizabeth Thompson, California Polytechnic State University, San Luis Obispo; Tessa Luzuriaga; Bridget Benson, California Polytechnic State University, San Luis Obispo",Technological and Engineering Literacy - Philosophy of Engineering Division Technical Session 1,,,https://peer.asee.org/41161,10.18260/1-2--41161
Development of an Introductory Nuclear Engineering Course for Non-Majors,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ira Harkness, University of Florida",Energy Conversion and Conservation Technical Session 3: Design of Novel Energy-Related Courses and Course Materials,,,https://peer.asee.org/41172,10.18260/1-2--41172
Improving Engineering Transfer Student Onboarding and Retention through Scholarship and Programmatic Interventions,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lesley Strawderman, Mississippi State University; Mahnas Mohammadi-Aragh, Mississippi State University; Umar Iqbal; Alta Knizley, Mississippi State University; Jenna Johnson, Mississippi State University; Rani Sullivan, Mississippi State University; Shane Brauer, Mississippi State University",Issues Facing STEM Programs at Rural Two-Year Colleges,,,https://peer.asee.org/41174,10.18260/1-2--41174
A Systematic Literature Review of the Research on Gendered Socialization in Graduate Engineering Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kacey Beddoes, San Jose State University; Sarah Grajdura, University of California, Davis",Graduate Studies Division Technical Session 1,,,https://peer.asee.org/41176,10.18260/1-2--41176
Video Game to Teach Fluid Mechanics (Work in Progress),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Hadi Kazemiroodsari, Wentworth Institute of Technology; Yetunde Folajimi",Engineering Design Graphics Division Technical Session 3,,,https://peer.asee.org/41536,10.18260/1-2--41536
Augmented Reality for Sustainable Collaborative Design,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Shulong Yan; Eunice Kang; Andrew Katz, Virginia Polytechnic Institute and State University; Avneet Hira, Boston College",DEED Technical Session 5 Design Teams,,,https://peer.asee.org/41567,10.18260/1-2--41567
A Novel Cart/Pendulum System for Teaching Dynamic Systems and Feedback Control,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ryan Krauss, Grand Valley State University",Mechanical Engineering: Statics and Dynamics,,,https://peer.asee.org/41571,10.18260/1-2--41571
Rethinking the Student Learning Objectives in an Architectural Project-based Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Osama Mansour, Western Kentucky University; Shahnaz Aly, Western Kentucky University",Architectural Engineering Division Technical Session 1,,,https://peer.asee.org/41578,10.18260/1-2--41578
Transitioning Sustainable Manufacturing Undergraduate Research Experiences from an In-Person to a Virtual Format,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jeremy Rickli, Wayne State University; Yinlun Huang, Wayne State University",NSF Grantees Poster Session,,,https://peer.asee.org/41961,10.18260/1-2--41961
Development of an Alternate Pathway into STEM: A Progress Report,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Denise Hum,NSF Grantees Poster Session,,,https://peer.asee.org/41963,10.18260/1-2--41963
Creating Significant Learning Experiences in an Engineering Technology Bridge Course: a backward design approach,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Adrian Villalta-Cerdas; Faruk Yildiz, Sam Houston State University",NSF Grantees Poster Session,,,https://peer.asee.org/41970,10.18260/1-2--41970
Breaking Boundaries: An Organized Revolution for the Professional Formation of Electrical Engineers,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chris Ferekides, University of South Florida; Carol Haden, Northern Arizona University; Gokhan MuMcu, University of South Florida; Ismail Uysal, University of South Florida; Joel Howell; Chung Seop Jeong, University of South Florida; Wilfrido Moreno, University of South Florida; Arash Takshi; Kevin Yee; Paul Spector, University of South Florida",NSF Grantees Poster Session,,,https://peer.asee.org/41972,10.18260/1-2--41972
Supporting an Alternate PhD Pathway in STEM: Findings from a Qualitative Study of Students and Faculty,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Audrey Rorrer; David Pugalee, University of North Carolina at Charlotte; Praveen Ramaprabhu; Terry Xu, University of North Carolina at Charlotte; Mesbah Uddin, University of North Carolina at Charlotte; H. P. Cherukuri, University of North Carolina at Charlotte; Kamalapriya Srinivasan",NSF Grantees Poster Session,,,https://peer.asee.org/41980,10.18260/1-2--41980
Underrepresented Minority Women's Experiences in a Virtual eSTEM Peer Mentoring Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Vivian Jones, Bethune-Cookman University; Jillian Wendt, University of the District of Columbia",NSF Grantees Poster Session,,,https://peer.asee.org/41991,10.18260/1-2--41991
Encouraging Underrepresented and Entrepreneurial-Minded Postdocs in High-Tech Startups,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rachel Levitin, American Society for Engineering Education (ASEE); Teddy Ivanitzki, American Society for Engineering Education (ASEE); Rashida Johnson, American Society for Engineering Education (ASEE)",NSF Grantees Poster Session,,,https://peer.asee.org/41994,10.18260/1-2--41994
Manufacturing Engineering as a Multi-Campus Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Casey Keulen, University of British Columbia, Vancouver; Christoph Sielmann, University of British Columbia, Vancouver; Dean Richert",Redefining  Manufacturing Education Practices,,,https://peer.asee.org/41849,10.18260/1-2--41849
Continuous Improvement of an Experiential Learning Manufacturing Lab Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Katie Basinger, University of Florida; Benjamin Elgan, University of Florida; Sean Niemi, University of Florida",Design Experiences in Manufacturing Education,,,https://peer.asee.org/41850,10.18260/1-2--41850
Trends of systems engineering job postings and their implications for curriculum development,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sergio Luna, University of Texas at El Paso; Amit Lopes; Ahmed Bahabry, United States Military Academy; Aditya Akundi, The University of Texas Rio Grande Valley",Manufacturing Workforce Development,,,https://peer.asee.org/41865,10.18260/1-2--41865
Enhancing Engagement and Qualitative Output of Technical Projects Through Competing Team Assignments,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Immanuel Edinbarough, The University of Texas Rio Grande Valley; Jose Taha-Tijerina, The University of Texas Rio Grande Valley; Aditya Akundi, The University of Texas Rio Grande Valley",Project Based and Experiential Learning in Manufacturing,,,https://peer.asee.org/41844,10.18260/1-2--41844
"Explaining Choice, Persistence, and Attrition of Black Students in Electrical, Computer, and Mechanical Engineering: Award# EEC-1734347 Grantee Poster Session - Year 4","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Catherine Mobley, Clemson University; Marisa Orr, Clemson University; Catherine Brawner; Rebecca Brent; Jessica Manning, Clemson University; Michael Tidwell, Clemson University",NSF Grantees Poster Session,,,https://peer.asee.org/42007,10.18260/1-2--42007
Linkage between Students’ Study Habits and their grades analyzed through Bayesian statistics,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Muhammad Dawood, New Mexico State University; Rachel Boren, New Mexico State University; Melissa Guynn; Patti Wojahn, New Mexico State University; John Tapia, New Mexico State University",NSF Grantees Poster Session,,,https://peer.asee.org/42016,10.18260/1-2--42016
RFE: Understanding graduate engineering student well-being for prediction of retention: Year 1,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jennifer Cromley; Joseph Mirabelli, University of Illinois at Urbana - Champaign; Karin Jensen, University of Illinois at Urbana - Champaign",NSF Grantees Poster Session,,,https://peer.asee.org/42020,10.18260/1-2--42020
Backtracking CTE Pathways: Identifying and Investigating Pathways and Critical Junctures in Two-Year Information Technology Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marcia Mardis, Florida A&M University - Florida State University; Faye Jones, Florida A&M University - Florida State University",NSF Grantees Poster Session,,,https://peer.asee.org/42027,10.18260/1-2--42027
From Value- to Norm-sensitive Design? An Empirical and Intercultural Framework,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rockwell Clancy, Colorado School of Mines; Qin Zhu, Colorado School of Mines; Diana Martin, Eindhoven University of Technology; Gunter Bombaerts",DEED Technical Session 11 Empathy and Human-Centered Design 2,,,https://peer.asee.org/40810,10.18260/1-2--40810
"Lessons Learned: Assessing, Discussing, and Shifting the Climate and Culture in Engineering","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Vicki May, Dartmouth College; Diana Kardia",Faculty Development Division Technical Session 2,,,https://peer.asee.org/40729,10.18260/1-2--40729
Self-Assessment of Leadership Behaviors Over Time Among Students in A Mechanical Engineering Capstone Design Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rebecca Komarek, University of Colorado Boulder; Angela Bielefeldt, University of Colorado Boulder; Daniel Knight, University of Colorado Boulder",LEAD Technical Session 1: Fostering Leadership Identity Development and DEI in Engineering Students and Professionals,,,https://peer.asee.org/40937,10.18260/1-2--40937
Gender Diversity in Undergraduate Engineering:  Understanding the Major Selection Process,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lori Houghtalen, Abilene Christian University; Timothy Kennedy, Abilene Christian University; Jody Jones, Abilene Christian University; M. Suzanne Clinton, University of Central Oklahoma; Kimberly Merritt, Oklahoma Christian University","WIED: Analysis, Challenges, Success, and Impacts",,,https://peer.asee.org/40942,10.18260/1-2--40942
Work in Progress: Exploring Digital Competency Integration in Primary and Secondary Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Brandon  Chi-Thien  Le, Texas A&M University; Sunay Palsole, Texas A&M University",Student Division Technical 4: Student Experience & Competencies,,,https://peer.asee.org/40867,10.18260/1-2--40867
"Student competency, autonomy, and relatedness in a practice-oriented engineering program: An application of self-determination theory","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Bethany Popelish, James Madison University; Melissa Aleman, James Madison University; Tobias Reynolds-Tylus, James Madison University","ERM: Self-Efficacy, Motivation, and MORE!",,,https://peer.asee.org/40958,10.18260/1-2--40958
Event Related Potentials (ERP) Study to Understand Function to Object Mapping for Engineering Student,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Zahed Siddique, University of Oklahoma; Md Tanvir Ahad, University of Oklahoma; Mehri Mobaraki-Omoumi; Megan Marshall; Tess Hartog, University of Oklahoma",DEED Technical Session 7 Design Mental Frameworks,,,https://peer.asee.org/40972,10.18260/1-2--40972
Non-traditional Delivery of Hands-on Manufacturing Courses,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ismail Fidan, Tennessee Technical University; Marshall Norris, Tennessee Technological University; Mithila Rajeshirke, Tennessee Technological University; Orkhan Huseynov, Tennessee Technological University; Suhas Alkunte, Tennessee Technological University; Mohammad Alshaikh Ali, Tennessee Technological University; Joji Jeevan Kumar Dasari, Tennessee Technological University; Zhicheng Zhang, Tennessee Technological University",Technology Integration in Manufacturing Curriculum,,,https://peer.asee.org/40950,10.18260/1-2--40950
Developing an Observation Protocol for Cooperative Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Morgan Fong; Hongxuan Chen, University of Illinois at Urbana - Champaign; Geoffrey Herman, University of Illinois at Urbana - Champaign; Liia Butler, University of Illinois at Urbana - Champaign",ERM: Teamwork makes the dream work!,,,https://peer.asee.org/40991,10.18260/1-2--40991
Work in Progress: Improving Students’ Achievement on Summative Exams in Large Undergraduate Engineering Classes: Taking Advantage of Online Formative Assessments,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Assad Iqbal, Utah State University; Oenardi Lawanto, Utah State University",ERM: Let's Talk about Tests! (Tests Part 1),,,https://peer.asee.org/40994,10.18260/1-2--40994
Comparison of Unique Co-curricular Engagement of Engineering Students and Self-reported Outcomes,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrew Olewnik, University at Buffalo, The State University of New York; Bahar Memarian, University of Toronto",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/41005,10.18260/1-2--41005
Work-in-Progress: Promoting Learning through a Prompt Feedback on Assignments and Quizzes in Peer-to-Peer Meetings with Students in Electronics I Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Arash Takshi; Chris Ferekides, University of South Florida",Electrical and Computer Engineering Division Poster Session,,,https://peer.asee.org/40399,10.18260/1-2--40399
Student Learning Outcomes in a Statistics and Probability Course with a Credit/No Credit Option,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Gary Koenig, University of Virginia",Mathematics Division Poster Session,,,https://peer.asee.org/40384,10.18260/1-2--40384
First-Year-Scholars (FYS) in Engineering Program (WIP),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cyril Okhio, Clark Atlanta University; Sade Tramble, Kennesaw State University; Amy Buddie, Kennesaw State University; Ayse Tekes",First-Year Programs Division Technical Session 12: Work-in-Progress Postcard Session #1,,,https://peer.asee.org/40471,10.18260/1-2--40471
Work-in-Progress: Polytechnic Perceptions of the Engineering Classroom Experience,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Devin Berg, University of Wisconsin - Stout; Anne Schmitz, University of Wisconsin - Stout",Miscellaneous Mechanics,,,https://peer.asee.org/40536,10.18260/1-2--40536
Integrating Ecology and Sustainability into Civil Engineering Design: A Civil Engineering Capstone Project,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Xi Wang, University of Mount Union; Charles Cope, Case Western Reserve University",Civil Engineering Division Poster Session,,,https://peer.asee.org/40554,10.18260/1-2--40554
Influence of Students’ Perceived Value of Diversity in Engineering on Intentions to Persist,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Blaine Pedersen, Texas A&M University; Karen Rambo-Hernandez, Texas A&M University","ERM: Diversity, Equity, and Inclusion",,,https://peer.asee.org/40441,10.18260/1-2--40441
Student Experience is User Experience: Understanding Student Experience through the MPRC,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"James Pembridge, Embry-Riddle Aeronautical University - Daytona Beach; Olivia Roa",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/41034,10.18260/1-2--41034
Work In Progress: Effects of COVID-19 Pandemic on Engineering Students’ Sense of Belonging and Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Matthew Sheppard, Clemson University; Aradaryn Marsh, Clemson University; Lisa Benson, Clemson University",ERM: Lessons Learned from COVID (COVID Part 1),,,https://peer.asee.org/41035,10.18260/1-2--41035
Conocimientos and the borderlands of identity from Mexican American women in Engineering and Computer Science (Work in Progress),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Norma Garza, The University of Texas at Arlington; Sarah Rodriguez, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 2,,,https://peer.asee.org/41062,10.18260/1-2--41062
Developing common qualitative tools for cross ERC education program evaluation,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Zhen Zhao, Arizona State University, Polytechnic Campus; Megan O'Donnell, Arizona State University; Michelle Jordan, Arizona State University; Wilhelmina Savenye, Arizona State University; Gillian Roehrig, University of Minnesota - Twin Cities; Marcus Lyra, Arizona State University",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/41180,10.18260/1-2--41180
Work in Progress (WIP): Engineering Design Competition to Increase STEM Awareness Among Underrepresented Elementary School Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Suzanne Berliner Heyman, New Jersey Institute of Technology; Ashish Borgaonkar, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology",Pre-College Engineering Education Division Poster Session,,,https://peer.asee.org/41181,10.18260/1-2--41181
