Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Two Processing Structure Property Laboratory Activities To Culminate A Course In Engineering Materials,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Palmer,Integrating Materials and Manufacturing,,,https://peer.asee.org/14270,10.18260/1-2--14270
The Use Of Self Directed Laboratory Experimental Learning In The Undergraduate Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Donald Richter,Curriculum Development in Electr-Mech ET,,,https://peer.asee.org/14276,10.18260/1-2--14276
How Well Do We Teach?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Barbara Stewart; Carole Goodson; Susan Miertschin; Luces Faulkenberry,Tricks of the Trade for Teaching II,,,https://peer.asee.org/14284,10.18260/1-2--14284
Excel Analysis Of Combined Cycle Power Plant,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Maixner,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14287,10.18260/1-2--14287
Vitalizing The Conceptual Aerospace Design Offering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bernd Chudoba; Alfred Striz,Using IT to Enhance Design Education,,,https://peer.asee.org/14288,10.18260/1-2--14288
Teaming In Engineering Technology Education: Lessons Learned And Experiences That Work,"2005 Annual Conference, Portland, Oregon",2005-06-12,McDaniel William; Ferguson Chip; Aaron Ball; Phillip Sanger; Wesley Stone,Non-Technical Skills for ET Students,,,https://peer.asee.org/14289,10.18260/1-2--14289
Does It Also Make Economic Sense:  Economics Of Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Erdogan Sener,Trends in Construction Engineering II,,,https://peer.asee.org/14295,10.18260/1-2--14295
Coach: A New System For Interactive Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Ristroph,Trends in Engineering Economy,,,https://peer.asee.org/14301,10.18260/1-2--14301
Assessment Driven Change: How Systemic Evaluation Can Lead To More Productive Outreach,"2005 Annual Conference, Portland, Oregon",2005-06-12,Barbara Bogue,Women in Engineering Poster Session,,,https://peer.asee.org/14307,10.18260/1-2--14307
Common Api: Using Visual Basic To Communicate Between Engineering Design And Analysis Software Tools,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stewart Prince; Robert Ryan,Computer & Web-Based Instruction,,,https://peer.asee.org/14336,10.18260/1-2--14336
Pulling It All Together: Preparing Software Engineering Students For The Real World,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lee Vallone,Teaching Software Engineering Process,,,https://peer.asee.org/14348,10.18260/1-2--14348
Development Of Engineering Case Studies For Integrating Finite Element Analysis Into A Mechanical Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stewart Prince; Robert Ryan,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14362,10.18260/1-2--14362
Acoustic Measurements Using Common Computer Accessories:  Do Try This At Home,"2005 Annual Conference, Portland, Oregon",2005-06-12,Terrance Lovell; Dale Litwhiler,Computer Based Measurements,,,https://peer.asee.org/14374,10.18260/1-2--14374
Using Technology For Concepts Learning And Rapid Feedback In Statics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jennifer Kadlowec; Dexter Whittinghill; John Chen,Improving Statics Instruction,,,https://peer.asee.org/14392,10.18260/1-2--14392
Universal Model   A Partnership For An Accelerated Civil Engineering Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Larry Reaveley; Nick Safai,Collaborations: International Case Studies & Exchanges,,,https://peer.asee.org/14393,10.18260/1-2--14393
The Integration Of State Diagrams With Competency Based Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,G Murphy; G Kohli; S P Maj; D Veal,Computers in Education Poster Session,,,https://peer.asee.org/14394,10.18260/1-2--14394
Hands On Projects And Exercises To Strengthen Understanding Of Basic Computer Engineering Concepts,"2005 Annual Conference, Portland, Oregon",2005-06-12,Joe Stanley; Daryl Beetner; Donald Wunsch; Rohit Dua,New Trends in ECE Education,,,https://peer.asee.org/14397,10.18260/1-2--14397
Using Mind Mapping In Technical Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Saleh Sbenaty,Student Learning and Research,,,https://peer.asee.org/14399,10.18260/1-2--14399
"Enterprise Architecture – Bridge The Gap Between Business, It And Universities","2005 Annual Conference, Portland, Oregon",2005-06-12,Stanislaw Maj; Anuradha Sutharshan; D Veal,Teaching Software Engineering Process,,,https://peer.asee.org/14401,10.18260/1-2--14401
Establishing Women   Only Positions In Engineering To Increase Gender Diversity – The Process And Results,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kanchana Jayasuriya; Doreen Thomas,Women in Engineering Poster Session,,,https://peer.asee.org/14406,10.18260/1-2--14406
"Effective, Efficient, Direct Assessment Of Programmatic Outcomes","2005 Annual Conference, Portland, Oregon",2005-06-12,Matthew Dettman,A through K and Beyond,,,https://peer.asee.org/14418,10.18260/1-2--14418
Abet Tc2 K Preparation – A Web Based Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Higley; Gregory Neff; Susan Scachitti,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14427,10.18260/1-2--14427
A Matter Of Priorities: Effects Of Increased Opportunities For Extracurricular And Non Traditional Learning Experiences On Student Time Management And Attitudes,"2005 Annual Conference, Portland, Oregon",2005-06-12,Daniel Bailey; Andrew Ricke; David Spurlock; Susan Murray,Engineering Education Research and Assessment III,,,https://peer.asee.org/14436,10.18260/1-2--14436
Live Cases In Technology Transfer,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Wollin; Ronald Bennett; Melanie Steinborn; Al Dombrowski,Project Management and Team Issues,,,https://peer.asee.org/14466,10.18260/1-2--14466
Course Review In The Assesment Process,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stacy Wilson; Mark Cambron,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14489,10.18260/1-2--14489
Innovative Graduate Program In Computational Science And Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ram Mohan; Narayan Radhakrishnan; Guoqing Tang; Kenneth Murray; Ajit Kelkar,Innovative Graduate Programs & Methods,,,https://peer.asee.org/14492,10.18260/1-2--14492
Multi Disciplinary Senior Design Project: A Case Study On A Multiple Mobile Robots Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,George York; Daniel Pack,Capstone & Educational Resource Developments,,,https://peer.asee.org/14494,10.18260/1-2--14494
Hands On Graphics Communications – Designing Commercial Properties In An Introductory Course:  Innovative Teaching Strategies For Success,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Cottrell,Teaching Strategies in Graphics,,,https://peer.asee.org/14498,10.18260/1-2--14498
Faculty And Student Response To A Laptop Computer Requirement For Engineering Freshmen,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Walker; Hayden Griffin,Computers in Education Poster Session,,,https://peer.asee.org/14508,10.18260/1-2--14508
What Online Quizzing Can Tell Us About Our Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Andrew J. Wiesner; Jonathan P. Mathews; Sarma Pisupati,Assessing with Technology,,,https://peer.asee.org/14513,10.18260/1-2--14513
"""I Thought It Was Pretty Good"": Student Perceptions Of Communication Effectiveness","2005 Annual Conference, Portland, Oregon",2005-06-12,Trine Kvidal; April Kedrowicz,Writing and Communication I,,,https://peer.asee.org/14560,10.18260/1-2--14560
Recruiting And Retaining Female Faculty At Utah State University,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ryan Dupont; Mary Feng; Hailey Christine,Women Faculty & the NSF ADVANCE Program,,,https://peer.asee.org/14583,10.18260/1-2--14583
An Interactive Event Model To Introduce Girls To Engineering: Evolution Of A Scalable Program And Lessons Learned,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jennifer Karlin,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14597,10.18260/1-2--14597
"Sliding Along Downhill, Uphill, And Curved Segments: A Dynamical Simulation Exercise For A First Course In Physics Or Mechanics","2005 Annual Conference, Portland, Oregon",2005-06-12,David Ferruzza,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14630,10.18260/1-2--14630
A Competency Gaps Study For A Manufacturing Sequence Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kenneth Stier,Curriculum Development in Manufacturing ET,,,https://peer.asee.org/14638,10.18260/1-2--14638
Developing Cost Effective Laboratory Exercises  For Telecommunications Programs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Austin Asgill; Willie Ofosu,Curriculum Development in Computer/Communications ET,,,https://peer.asee.org/14644,10.18260/1-2--14644
How To Kill Two Birds With One Stone   Assigning Grades And Assessing Program Goals At The Same Time,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ressler Stephen; Estes Allen; Karl Meyer; Matthew Morris,DEED Poster Session,,,https://peer.asee.org/14667,10.18260/1-2--14667
The Data Are In: Student Workplace Competencies In The Experiential Workplace,"2005 Annual Conference, Portland, Oregon",2005-06-12,Larry Hanneman; Steven Mickelson; Thomas Brumm,Experiential Learning,,,https://peer.asee.org/14695,10.18260/1-2--14695
Digital Design In Community College Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Paul Chanley; Michael Pelletier,Capstone/Design Projects: Information/Computer ET,,,https://peer.asee.org/14713,10.18260/1-2--14713
Redesigning Senior Process Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Miller; Atanas Serbezov,Design and Computation in ChE Courses,,,https://peer.asee.org/14714,10.18260/1-2--14714
Advanced Programming In The Undergraduate Mechanical Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Brianno Coller,Computer & Web-Based Instruction,,,https://peer.asee.org/14720,10.18260/1-2--14720
Active Learning: A Range Of Options For Engineering Faculty In The Arab Gulf States,"2005 Annual Conference, Portland, Oregon",2005-06-12,Waddah Akili,International Engineering Education II,,,https://peer.asee.org/14728,10.18260/1-2--14728
An Inexpensive Laboratory Module To Demonstrate Principles Of Nmr And Mri,"2005 Annual Conference, Portland, Oregon",2005-06-12,Alan Sahakian,BME Technical Modules and Laboratories,,,https://peer.asee.org/14731,10.18260/1-2--14731
Engineering Student Identities And The Navigation Of The Undergraduate Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Reed Stevens; Kevin O'Connor; Lari Garrison,Knowing Students: Diversity & Retention,,,https://peer.asee.org/14754,10.18260/1-2--14754
"Engineering Graphics:  The Fate Of Pencil, Paper, And The 2 D Drawing","2005 Annual Conference, Portland, Oregon",2005-06-12,Gregory Watkins,Assessment of Graphics Programs,,,https://peer.asee.org/14759,10.18260/1-2--14759
Increasing The Percentage Of The Female Faculty At The College Of Engineering By Understanding The Reasons For The High Enrollment And Retention Rates Of Female Engineering Undergraduate Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Viviana Cesani-Vazquez; Maria Irizarry; Freya Toledo-Feria; Sonia Bartolomei-Suarez,Women in Engineering Poster Session,,,https://peer.asee.org/14765,10.18260/1-2--14765
Engineering Physics: The Universal Donor Degree,"2005 Annual Conference, Portland, Oregon",2005-06-12,James McNeil,Issues in Engineering Physics,,,https://peer.asee.org/14773,10.18260/1-2--14773
Integration Of Security Into The Development And Teaching Of A New 2 Year Program In Wireless Communications,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mohammad Shanehsaz; Michael Qaissaunee,TYCD 2005 Lower Division Initiatives,,,https://peer.asee.org/14782,10.18260/1-2--14782
Creative Approach To Teaching Project Management   Service Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,Roya Javadpour,Project Management and Team Issues,,,https://peer.asee.org/14789,10.18260/1-2--14789
Adapting Engineering Coursework For Increased Global Relevance,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ozlem Arisoy; Larry Shuman; Katherine Thomes; Bopaya Bidanda,Current Topics in IE Education,,,https://peer.asee.org/14803,10.18260/1-2--14803
Tablet Computers Used For Teaching And Real Time Assessment Of Conceptual Understanding Of Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susan Kowalski; Luke Campagnola; Frank Kowalski,Interactive Technology in the Classroom,,,https://peer.asee.org/14821,10.18260/1-2--14821
Integration Of The Cisco Networking Academy Curriculum At A Four Year University,"2005 Annual Conference, Portland, Oregon",2005-06-12,Shelton Houston; Christopher Herrod; Steven Blesse,Internet Computing and Networking,,,https://peer.asee.org/14826,10.18260/1-2--14826
Food Processing:  Another Case Study In Biologically Related Product And Multi Scale Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Joseph Shaeiwitz,Design and Computation in ChE Courses,,,https://peer.asee.org/14830,10.18260/1-2--14830
Assessing Elementary School Students' Conceptions Of Engineering And Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,Christine Cunningham; Cathy P. Lachapelle; Anna Lindgren-Streicher,Measuring Perceptions of Engineering,,,https://peer.asee.org/14836,10.18260/1-2--14836
The Integration Of Hands On Team Projects Into An Engineering Course To Help Students Make The Transition From Student To Professional Engineer,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gregory Davis; Craig Hoff,ABET Issues and Capstone Design,,,https://peer.asee.org/14841,10.18260/1-2--14841
Bme Senior Design And Freshmen Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Blair Rowley,BME Research and Design,,,https://peer.asee.org/14842,10.18260/1-2--14842
Learning Through Teaching: A Longitudinal Study On The Effects Of Gk 12 Programs On Teaching Fellows,"2005 Annual Conference, Portland, Oregon",2005-06-12,Russell Faux; Meredith Knight; Brian Gravel; Christine Cunningham,College/University Engineering Students K-12 Outreach,,,https://peer.asee.org/14854,10.18260/1-2--14854
Peanut Butter Cracker Sandwich Manufacturing Module,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michelle Sabick; John Gardner; Patricia Pyke; William Knowlton; Amy Moll,First-Year Design Experiences,,,https://peer.asee.org/14875,10.18260/1-2--14875
Increasing Accessibility To A First Year Engineering Course In Mobile Autonomous Robotics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Duane Bolick; Richard Drushel; John Gallagher,Mobile Robotics in Education,,,https://peer.asee.org/14879,10.18260/1-2--14879
Constructing An Interdisciplinary Peer Mentoring Network For First Year Faculty,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rebecca Bates,Faculty Development II,,,https://peer.asee.org/14890,10.18260/1-2--14890
"Native Hawaiian Girls ""Excited"" About Science","2005 Annual Conference, Portland, Oregon",2005-06-12,Leslie Wilkins,Attracting Young MINDs,,,https://peer.asee.org/14891,10.18260/1-2--14891
Enhancing An Introductory Biomedical Engineering Course Using An Integrated Lecture Lab Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,Samantha Richerson; Daniel Cavanagh,BME Introductory Courses,,,https://peer.asee.org/14905,10.18260/1-2--14905
An Integrated Use Of Circuit Simulation And Spreadsheet For Enhancement Of Circuit Design And Semiconductor Device Instruction,"2005 Annual Conference, Portland, Oregon",2005-06-12,Raymond Winton,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14907,10.18260/1-2--14907
Productivity And Human Performance: Completing The Continuous Improvement Spiral,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steve Duncan; William Swart,Program Delivery Methods and Technology,,,https://peer.asee.org/14912,10.18260/1-2--14912
Exploring The Engineering Profession A Freshman Engineering Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Amir Karimi; Dan Dimitriu,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14978,10.18260/1-2--14978
Teaching Failure Analysis As An Independent Design Experience,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Niebuhr,Crossing the Discipline Divide!,,,https://peer.asee.org/14982,10.18260/1-2--14982
Capturing Young Minds With Mite – A Pre College Residential Program Generating Results,"2005 Annual Conference, Portland, Oregon",2005-06-12,Andrea Ogilvie,Attracting Young MINDs,,,https://peer.asee.org/14988,10.18260/1-2--14988
Integrating A Renewable Energy Degree Into An Existing Mechanical Engineering Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Rogers; John Anderson; Corey Jones,ME Education Poster Session,,,https://peer.asee.org/14997,10.18260/1-2--14997
Girls Reaching And Demonstrating Excellence (G.R.A.D.E.) Camps: An Innovative Recruiting Strategy At The University Of Houston To Increase Female Representation In Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Glover; Frank Claydon; Stuart Long; Jennifer Ruchhoeft; Julie Trenor,K-12 Programs for Women,,,https://peer.asee.org/15256,10.18260/1-2--15256
Can A Freshman Seminar Serve As An Attractor Course?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Benson Tongue,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15277,10.18260/1-2--15277
Roadworks On The Learning Highway:  The Uk Experience Of Assessment.,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tim McLernon; David Hughes,A through K and Beyond,,,https://peer.asee.org/15298,10.18260/1-2--15298
Advocating Breadth In A World Of Depth,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steven VanderLeest,Multidisciplinary Engineering Programs II,,,https://peer.asee.org/15305,10.18260/1-2--15305
Clarification Of Partial Differential Solutions Using 2 D And 3 D Graphics And Animation,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Edgar; Cameron Wright; Robert Kubichek; Raymond Jacquot,Computed Simulation and Animation,,,https://peer.asee.org/15308,10.18260/1-2--15308
A Modified Case Study: Using Multimedia Courseware To Teach Modular Fixturing,"2005 Annual Conference, Portland, Oregon",2005-06-12,Haig Vahradian; Veekit O'Charoen; Teresa Hall,Curriculum Development in Manufacturing ET,,,https://peer.asee.org/15400,10.18260/1-2--15400
"Significant Improvements In Statewide Test Results As A Consequence Of Using A Japanese Based Supplemental Mathematics System, Kumon Mathematics, In An Inner Urban School District","2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Jackson; Jesse Petway; Doreen Lawrence; Patrick Dessert; Barbara Oakley,Math and K-12-Freshman Transitions,,,https://peer.asee.org/15405,10.18260/1-2--15405
Analog Computation For Mobile Robotics Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Carl Wick; Bradley Bishop,Mobile Robotics in Education,,,https://peer.asee.org/15415,10.18260/1-2--15415
Integrating Complex Systems Study Into The Freshman Mechanical Engineering Experience,"2005 Annual Conference, Portland, Oregon",2005-06-12,Wally Peters; Michelle Maher; Nadia Craig; Veronica Addison,ME Education Poster Session,,,https://peer.asee.org/15418,10.18260/1-2--15418
A Model For Underrepresented Minority Student Success In Engineering: The Pref Summer Bridge Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Amy Freeman; Anita Persaud,Attracting Young MINDs,,,https://peer.asee.org/15426,10.18260/1-2--15426
"Framework For Integrating Project Based Learning, Experience And Practice In Professional Graduate Education For Engineering Leaders In Industry Leading To The Professional Doctorate  And Fellow Levels","2005 Annual Conference, Portland, Oregon",2005-06-12,T.G. Stanford; S.J. Tricamo; R.N. Olson; R.E. Morrison; P.Y. Lee; L.M. Coulson; K. Gonzalez-Landis; J.P. Tidwell; J. O'Brien; Isadore Davis; H.J. Palmer; Gary Bertoline; Eugene DeLoatch; Duane Dunlap; D.H. Quick; Albert McHenry; Jay Snellenberger; Michael Dyrenfurth; Dennis Depew; Donald Keating,Professional Graduate Education & Industry,,,https://peer.asee.org/15427,10.18260/1-2--15427
Do On Campus Students Write Better Than Their Distance Learning Counterparts In Engineering And Technology Fields?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Holt; Keith Williamson; Paul Kauffmann; Tarek Abdel-Salam,ERM Potpourri,,,https://peer.asee.org/15445,10.18260/1-2--15445
Ethics For First Year Engineers: The Struggle To Build A Solid Foundation,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas DiStefano; P. Aarne Vesilind; Richard Kozick; Thomas Rich; James Baish; Xiannong Meng; Margot Vigeant; Daniel Cavanagh,Social Responsibility & Professionalism,,,https://peer.asee.org/15449,10.18260/1-2--15449
A Controls Lab Sequence Designed To Foster Understanding,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bradley Burchett,NSF Grantees Poster Session,,,https://peer.asee.org/14132,10.18260/1-2--14132
"A Web Based, Interactive Simulation For Engineering Economics Courses","2005 Annual Conference, Portland, Oregon",2005-06-12,Kevin Dahm,NSF Grantees Poster Session,,,https://peer.asee.org/14142,10.18260/1-2--14142
Information Literacy: Skills For Life,"2005 Annual Conference, Portland, Oregon",2005-06-12,Louise Green; Barbara Quintiliano; Andrea Welker,Innovation in Curriculum Development,,,https://peer.asee.org/14148,10.18260/1-2--14148
An Examination Of Technical Interests Motivating Women And Men Engineering Majors,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karan Watson; John Weese,Undergraduate Retention Activities,,,https://peer.asee.org/14173,10.18260/1-2--14173
Using A Materials Concept Inventory To Assess An Introductory Materials Class:  Potential And Problems,"2005 Annual Conference, Portland, Oregon",2005-06-12,William Jordan; Henry Cardenas; Chad O'Neal,Useful Assessment in Materials Education,,,https://peer.asee.org/14180,10.18260/1-2--14180
Npdes Phase Ii Stormwater Rule – An Excellent Opportunity To Get Students Involved In A Service Learning Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Pines,Service Learning Projects,,,https://peer.asee.org/14192,10.18260/1-2--14192
Computer Based Skills In An Met Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Joseph Musto; William Howard,Curriculum Development in Mechanical ET,,,https://peer.asee.org/14196,10.18260/1-2--14196
An Interwoven Multisemester Dynamic Systems Project To Integrate Stem Material,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stephen Pennell; Peter Avitabile; John White,"Controls, Mechatronics",,,https://peer.asee.org/14233,10.18260/1-2--14233
Learning Enhancement Of Systems Dynamics Via Laboratory Demonstrations,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Ficken; Subha Kumpaty,Laboratories,,,https://peer.asee.org/14235,10.18260/1-2--14235
Teaching Persuasive Writing Skills Using Proposals And Cover Letters,"2005 Annual Conference, Portland, Oregon",2005-06-12,Elisa Linsky; Gunter Georgi,Writing and Communication I,,,https://peer.asee.org/15002,10.18260/1-2--15002
Departmental To Inter Collegiate Engineering Poetry Contests,"2005 Annual Conference, Portland, Oregon",2005-06-12,Julie Graf; Ann Christy,Writing and Communication I,,,https://peer.asee.org/15013,10.18260/1-2--15013
Experiences In An Undergraduate Laboratory Using Uncertainty Analysis To Validate Engineering Models With Experimental Data,"2005 Annual Conference, Portland, Oregon",2005-06-12,W. Glenn Steele; Judith Schneider,Unique Laboratory Experiments & Programs Poster Session,,,https://peer.asee.org/15046,10.18260/1-2--15046
Educating Future Software Professionals On Outsourced Software Development,"2005 Annual Conference, Portland, Oregon",2005-06-12,Harry Koehnemann; Brian Blake; Gerald Gannod; Kevin Gary,Teaching Software Engineering Process,,,https://peer.asee.org/15081,10.18260/1-2--15081
Student Supply Chain Analysis,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bruce Thompson,New Program/Course Success Stories,,,https://peer.asee.org/15089,10.18260/1-2--15089
Wepan   Women In Engineering Programs And Advocates Network,"2005 Annual Conference, Portland, Oregon",2005-06-12,Linda Scherr; Bevlee Watford,Women Faculty & the NSF ADVANCE Program,,,https://peer.asee.org/15125,10.18260/1-2--15125
"Selection Of Embedded Processor, Language, And Interfacing","2005 Annual Conference, Portland, Oregon",2005-06-12,Elizabeth Thompson; Harold Broberg,Embedded Computing,,,https://peer.asee.org/15135,10.18260/1-2--15135
Basic Elements Of The 21 St Century Body Of Knowledge For A Construction Professional: Challenges For Construction Educators,"2005 Annual Conference, Portland, Oregon",2005-06-12,Virendra Varma,Trends in Construction Engineering I,,,https://peer.asee.org/15146,10.18260/1-2--15146
Is It Time For A New Paradigm?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Rafael Landaeta; Bryan Magary; William Peterson,What's New in Engineering Economy,,,https://peer.asee.org/15186,10.18260/1-2--15186
“Fabulous Fridays”:  Satisfying Abet 2000 Criterion I And J In An Optoelectronics Elective,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susan Lord,Accreditation and Related Issues in ECE,,,https://peer.asee.org/15227,10.18260/1-2--15227
Pathways To Revitalization For The Navy Research Enterprise  Two Promising Examples,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Stiegler; Ernest McDuffie; Robert Kavetsky; Eugene Brown,New Trends in Graduate Education,,,https://peer.asee.org/15239,10.18260/1-2--15239
Writing In The Discipline: A Case Study For Architectural Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Joseph Betz,Architectural Engineering Education II,,,https://peer.asee.org/15242,10.18260/1-2--15242
Does Hiring Neet To Be A Crapshoot?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Warren Hill,Issues for ET Administrators,,,https://peer.asee.org/15249,10.18260/1-2--15249
San Jose State University’s University Based Incubators: Loosely Coupled Elements In Silicon Valley’s Entrepreneurial System,"2005 Annual Conference, Portland, Oregon",2005-06-12,Dean Burton; Ashbjorn Osland,"IP, Incubation, and Business Plans",,,https://peer.asee.org/15598,10.18260/1-2--15598
Will Ten Pounds Fit Into A Five Pound Bag?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karl Meyer; Allen Estes; Ronald Welch,Implementing the BOK - Can it Be Done?,,,https://peer.asee.org/14430,10.18260/1-2--14430
Moving Towards A More Systems Approach In A Robotics Based Introductory Engineering Course At Mount Holyoke College,"2005 Annual Conference, Portland, Oregon",2005-06-12,Wayne Burleson; Theodore Djaferis; Paul Dobosh; Orin Hoffman,Early College Retention Programs,,,https://peer.asee.org/14526,10.18260/1-2--14526
A Cognitive Based Approach For Teaching Programming To Computer Science And Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Leo Benegas; Rick Covington,Issues in Computer Education,,,https://peer.asee.org/14910,10.18260/1-2--14910
Deliberate Longitudinal Curricular Integration: Topical Linkages And Concept Reinforcement,"2005 Annual Conference, Portland, Oregon",2005-06-12,George Nowak; Barry Shoop; Lisa Shay,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14924,10.18260/1-2--14924
Teaching Mechanics 101,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ronald Welch,Engaging Upper Level Classes,,,https://peer.asee.org/15264,10.18260/1-2--15264
"Practicing Real World Design, Teamwork, And Communications Through Multidisciplinary Systems Engineering Projects","2005 Annual Conference, Portland, Oregon",2005-06-12,Richard Schultz; Arnold Johnson,Multidisciplinary Design,,,https://peer.asee.org/15303,10.18260/1-2--15303
Introduction Of Nonlinear Dynamics Into An Undergraduate Intermediate Dynamics Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bongsu Kang,"Mechanics, Machine Design & Mechanisms",,,https://peer.asee.org/14153,10.18260/1-2--14153
Engineering Field Experience: Industrial Archaeology Studies In England,"2005 Annual Conference, Portland, Oregon",2005-06-12,Martin Whalley; Harriet Svec; Harvey Svec; Teresa Hall,International Developments & Collaborations,,,https://peer.asee.org/15504,10.18260/1-2--15504
Inquiry Based Activities And Technology To Improve Student Performance On The Science Reasoning Portion Of The Act (American College Test),"2005 Annual Conference, Portland, Oregon",2005-06-12,Skylar Stewart; Linda Ramsey; Julie DuBois; Jorge Roldan; David Mills,"Philosophical Foundations, Frameworks, and Testing in K-12 Engineering",,,https://peer.asee.org/15543,10.18260/1-2--15543
The Creation Of A Cost Effective Intercollegiate Design Contest: The Human Powered Paper Vehicle Contest,"2005 Annual Conference, Portland, Oregon",2005-06-12,Keith Turpin; Donald Richter; William Loendorf,Experiences with Experiential Learning,,,https://peer.asee.org/14260,10.18260/1-2--14260
Innovations In Teaching Fracture Mechanics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tadeusz Majewski; Hector Cervantes; K. V. Sudhakar,Innovative Teaching Techniques,,,https://peer.asee.org/14282,10.18260/1-2--14282
