Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Does Stereotype Threat Affect Creative Thinking in Female Engineering Students? A Behavioral and Neurocognitive Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rafal Jonczyk, Adam Mickiewicz University, Poland, and Pennsylvania State University; Yushuang Liu, Pennsylvania State University; Danielle S. Dickson, Pennsylvania State University ; Gül E. Okudan Kremer, Iowa State University of Science and Technology; Zahed Siddique, University of Oklahoma; Janet van Hell, Pennsylvania State University",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34478,10.18260/1-2--34478
Board 87: Student-Generated Problems that Reverse Engineer YouTube Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Uchenna Asogwa; Amanda Portis Malefyt, Trine University; Charlene M. Czerniak, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation, LLC; T. Ryan Duckett, Acumen Research and Evaluation",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30126,10.18260/1-2--30126
Board 88: Building an Infrastructure to Enhance and Sustain the Success of STEM Majors Who are Commuting Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Josue DUPE Njock Libii, Indiana University-Purdue University Fort Wayne",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30128,10.18260/1-2--30128
Board 90: Expanding Access to and Participation in MIDFIELD  (Year  2),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Marisa K. Orr, Clemson University; Russell Andrew Long; Richard A. Layton, Rose-Hulman Institute of Technology; Catherine E. Brawner, Research Triangle Educational Consultants; Nichole Ramirez, Purdue University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30134,10.18260/1-2--30134
"Board 95: S-STEM Scholarship Program in Manufacturing: First Three Years' Experience at the University of Michigan, Dearborn","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pankaj Mallick, University of Michigan, Dearborn; Ghassan Kridli, University of Michigan, Dearborn; Elsayed A. Orady, University of Michigan, Dearborn; German Reyes, University of Michigan, Dearborn; Jennifer M. Makas, University of Michigan, Dearborn",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30144,10.18260/1-2--30144
Board # 53: Development of an Educational Wind Turbine Troubleshooting and Safety Simulator,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Moreland, Purdue University Northwest; Michael Edward Hoerter, CIVS; SHENG WANG, PURDUE UNIVERSITY NORTHWEST CIVS",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27876,10.18260/1-2--27876
Board # 65 : Retention and Persistence among STEM Students: A Comparison of Direct Admit and Transfer Students across Engineering and Science,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Omaima Almatrafi, George Mason University; Aditya Johri, George Mason University; Huzefa Rangwala; Jaime Lester, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27899,10.18260/1-2--27899
Board # 70 : Connected Ways of Knowing: Uncovering the Role of Emotion in Engineering Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nadia N. Kellam, Arizona State University; Audrey Boklage, Arizona State University ; Brooke Charae Coley, Arizona State University, Polytechnic campus; Joachim Walther, University of Georgia; Joshua M Cruz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27909,10.18260/1-2--27909
Board # 75 : Building Supports for Diversity through Engineering Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Nelson Pearson, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue Engineering Education; Jacqueline Ann Rohde, Clemson University; Dina Verdín, Purdue; Monique S Ross, Florida International University; Kyle Patrick Vealey, West Chester University of Pennsylvania; Benjamin P.  Jackson, Purdue University; Swetha Nittala, Purdue University, Engineering Education Dept.; Tiantian Li, Purdue University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27918,10.18260/1-2--27918
Board # 8 : Assessing Students’ Researcher Identity and Epistemic Cognition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Katherine M Ehlert, Clemson University; Dennis M Lee, Clemson University; Penelope Vargas",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27928,10.18260/1-2--27928
Board # 92 : Military Veteran Students’ Pathways in Engineering Education  (Year 3 ),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan M Lord, University of San Diego; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Michelle M. Camacho, University of San Diego",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27956,10.18260/1-2--27956
Board #58: Research in Optics for K-14 Teachers (ROKET): A Research Experience for Teachers in Native American Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Jane Huff-Lohmeier, University of Arizona; Amee Jeanette Hennig, University of Arizona; Daniel Lamoreaux M.A., University of Arizona",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27971,10.18260/1-2--27971
"Board 143: EAGER: Broadening Participation of First-generation College Students in Engineering – Backgrounds, Experiences and Strategies for Success","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica Mary Smith, Colorado School of Mines; Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Juan C. Lucena, Colorado School of Mines",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32258,10.18260/1-2--32258
Board 152: Effect of Evolving Design Requirements on Students' Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karinna M. Vernaza, Gannon University; Saeed Tiari, Gannon University; Scott Steinbrink, Gannon University; Lin Zhao, Gannon University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32270,10.18260/1-2--32270
Board 155: Engaging Secondary STEM Teachers in Automotive Engineering and Alternative Energy Research at a University Site,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xia Wang, Oakland University; Anica Gwenell Bowe, Oakland University; Chris J. Kobus, Oakland University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32273,10.18260/1-2--32273
Board 18: The Impact of Functional Modeling in an Engineering Design Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matt R. Bohm, Florida Polytechnic University; Hannah Ingram, Florida Polytechnic University; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32287,10.18260/1-2--32287
Board 46: The Mentoring Network of K-5 Educators and Engineering Researchers in an RET,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gayle Nelson Evans, University of Florida; Kent J. Crippen, University of Florida; Chelsey S. Simmons, University of Florida; Renee Natalie Simmons",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32355,10.18260/1-2--32355
Board 73: Student Perceptions of Engineering Stress Culture,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karin Jensen, University of Illinois, Urbana-Champaign; Kelly J. Cross, University of Nevada, Reno",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32418,10.18260/1-2--32418
Board 74: Development and Implementation of an NSF REU Site with Integrated Academia-Industry Research Experience for Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zhaoshuo Jiang P.E., San Francisco State University; Juan M. Caicedo, University of South Carolina; Robert Petrulis, EPRE Consulting LLC",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32419,10.18260/1-2--32419
Board 95: Expanding Access to and Participation in MIDFIELD (Year 3),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Ohland, Purdue University-Main Campus, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Marisa K. Orr, Clemson University; Richard A. Layton, Rose-Hulman Institute of Technology; Russell Andrew Long, Purdue University; Catherine E. Brawner, Research Triangle Educational Consultants; Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32467,10.18260/1-2--32467
CAREER: Informing Instructional Practice through the Study of Students' Future Time Perspectives ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa Benson, Clemson University; Catherine McGough, Clemson University; Justine Chasmar, Clemson University; Adam Kirn, University of Nevada, Reno",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26452,10.18260/p.26452
Collaborative Research: Center for Mobile Hands-on STEM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bonnie H. Ferri, Georgia Institute of Technology; Aldo A. Ferri, Georgia Institute of Technology; Deborah Walter, Rose-Hulman Institute of Technology; Kathleen Meehan, Virginia Tech",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26510,10.18260/p.26510
Evaluating the Usefulness of Virtual 3-D Lab Modules Developed for a Flooding System in Student Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chandramouli Viswanathan Chandramouli, Purdue University, Calumet (Engineering); Emily Hixon; Chenn Q. Zhou, Purdue University, Calumet (Engineering); John Moreland, Purdue University Northwest; Jichao Wang, CIVS, Purdue University Calumet; zitao xiong, tappollo; Rameh Teegavarapu, Florida Atlantic University; Pradeep K. Behera P.E., University of the District of Columbia; JAMES FORREST FOX, University of Kentucky",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26770,10.18260/p.26770
"Diffusion of Mobile, Hands-on Teaching and Learning in Puerto Rico: First Year Results","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan C Morales, Universidad del Turabo; Kenneth A Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Michael J. Prince, Bucknell University; Idalides Vergara-Laurens, Universidad del Turabo; Miguel A. Goenaga-Jimenez, Universidad del Turabo",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26837,10.18260/p.26837
"Assessing the Effectiveness of a Nanotechnology Educational Module Using the ""Nanotechnology Awareness Instrument""","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"M. J. Klopfstein, Oklahoma State University; Lisa Cota, Oklahoma State University; Don A. Lucca, Oklahoma State University; Xiaoliang Jin, Oklahoma State University; Prabhakar R Pagilla, Texas A&M University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26308,10.18260/p.26308
Skill Sets Needed for Industrial Automation Careers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25813,10.18260/p.25813
Spatial Skills Training  Impacts Retention of Engineering Students - Does This Success Translate to Community College Students in Technical Education?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan Staffin Metz, Stevens Institute of Technology (School of Engineering and Science); Sheryl A. Sorby, Ohio State University; Tania Jarosewich, Censeo Group LLC",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25853,10.18260/p.25853
Professional Formation of Engineers’ Conceptions of “the Public”: Early-Concept Exploratory Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yanna Lambrinidou, Virginia Tech; Nathan E Canney, Seattle University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25970,10.18260/p.25970
Design and Fabrication of a Planetary Gearset as Part of a Hybrid Powertrain,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Constans, Rowan University; Shivakumar I Ranganathan, Rowan University; Wei Xue, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23788,10.18260/p.23788
Development of 3D-Virtual Facility Tutorial Implemented in Mobile Environment to Enhance Additive Manufacturing Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas at El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Ryan Wicker, University of Texas, El Paso; Zhonghua Hu, University of Texas at El Paso",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23856,10.18260/p.23856
Efficacy of a Metacognitive Writing-to-Learn Exercise in Improving Student Understanding and Performance in an Engineering Statics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saryn R Goldberg, Hofstra University; Jennifer Andrea Rich, Hofstra University; Amy M. Masnick, Hofstra University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23925,10.18260/p.23925
Enhancing Undergraduate Students' Learning and Research Experiences through Hands-on Experiments in Bio-nanoengineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Narayan Bhattarai, North Carolina A&T State University; Courtney Lambeth, North Carolina A&T State University; Dhananjay Kumar, North Carolina A&T State University; Cindy Waters, North Carolina A&T State University; Devdas M. Pai, North Carolina A&T State University; Matthew B. A. McCullough, North Carolina A&T State University; Caroline S. Booth, North Carolina A & T State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24011,10.18260/p.24011
Infrastructure Education Using the Impacts of Extreme Storms as Case Studies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph A Daraio, Rowan University; Ralph Alan Dusseau P.E., Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24302,10.18260/p.24302
"Investigating the Relationship among Faculty Knowledge of Self Determination Theory, the Classroom Learning Environment, and Engineering Student Outcomes","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicolas A. Brown, Florida Atlantic University; Khaled Sobhan, Florida Atlantic University; Edgar An, Florida Atlantic University; Ryne A Sherman, Florida Atlantic University; Nancy Romance, Florida Atlantic University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24378,10.18260/p.24378
The Wright State Model for Engineering Mathematics Education: Longitudinal Impact on Initially Underprepared Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan W. Klingbeil, Wright State University; Anthony Bourne, Wright State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24917,10.18260/p.24917
"University Maker Spaces: Discovery, Optimization and Measurement of Impacts","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ricardo Jose Morocz, Georgia Institute of Technology; Bryan D Levy, Georgia Institute of Technology; Craig R. Forest, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University; Julie S Linsey, Georgia Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24967,10.18260/p.24967
"Research Experiences for Undergraduates in Mechatronics, Robotics, and Automated System Design","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24669,10.18260/p.24669
Closing Achievement Gaps Using the Green-BIM Teaching Method in Construction Education Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Jinlee Kim P.E., California State University, Long Beach",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/23691,10.18260/p.23691
Transforming Curriculum for Workforce Development in  Green Plastics Manufacturing Technology (GPMT) for STEM: Lesson Learned,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Spencer Seung Kim, Rochester Institute of Technology  (CAST); Elizabeth Dell, Rochester Institute of Technology  (COE)",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27076,10.18260/p.27076
Implementation and Assessment of the Washington STate Academic RedShirt (STARS) Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine Christine Tetrick, Washington State Univeristy; Eve A. Riskin, University of Washington; John B. Schneider, Washington State University; Sonya Cunningham, University of Washington",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25556,10.18260/p.25556
Innovation Corps for Learning (I-Corps™ L): Assessing the Potential for Sustainable Scalability of Educational Innovations ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Karl A Smith, University of Minnesota, Twin Cities; Ann F. McKenna, Arizona State University, Polytechnic Campus; Rocio C. Chavela Guerra, American Society for Engineering Education; Russell Korte, Colorado State University; Christopher Swan, Tufts University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25702,10.18260/p.25702
Integrating Exposure to Nanotechnology through Project Work in a Large First-Year Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Joy Rodgers, Purdue University, West Lafayette; Bryan W. Boudouris, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Michael T. Harris, Purdue University, West Lafayette",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25806,10.18260/p.25806
What Do Young Makers Learn?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/27191,10.18260/p.27191
Board 105: Exploring Enculturation in the First-year Engineering Program (Year III),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Noemi V. Mendoza Diaz, Texas A&M University; So Yoon Yoon, Texas A&M University; Jacques C. Richard, Texas A&M University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32174,10.18260/1-2--32174
Board 110: Defining and Assessing Systems Thinking in Diverse Engineering Populations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32187,10.18260/1-2--32187
Board 12: CAREER: Characterizing Latent Diversity Among a National Sample of First-year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Godwin, Purdue University, West Lafayette; Brianna Benedict McIntyre, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Aaron Robert Hamilton Thielmeyer; Rachel Ann Baker; Jacqueline Ann Rohde, Purdue University, West Lafayette",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32207,10.18260/1-2--32207
"Board 120: Understanding How First-year Engineering Students Create Effective, Collaborative, and Inclusive Teams","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nelson S. Pearson, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue Engineering Education; Tara C. Langus, University of Nevada, Reno; Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32211,10.18260/1-2--32211
Insights from a Systematic Literature Review on the Role of Professional Organizations in Supporting Black Engineering Students’ Persistence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremi S. London, Virginia Tech; Brooke Charae Coley, Arizona State University, Polytechnic campus; Julia Machele Brisbane, Virginia Tech; Natali Huggins, Virginia Tech ; Karen Gilbert, Virginia Tech",NSF Grantees: Diversity 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34835,10.18260/1-2--34835
"Integrating Asset-based Practices, Engineering, and NGSS: Lessons from Working with Teachers through a Community-focused Approach","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joel Alejandro Mejia, University of San Diego; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of San Diego; Melissa M. Arana ; Mireya Becker Roberto, University of San Diego; Nicole G. Reyes",NSF Grantees: K-12 Session 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34838,10.18260/1-2--34838
Launching the Urban STEM Collaboratory,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine Goodman, University of Colorado Denver; Stephanie S. Ivey, University of Memphis; Craig O. Stewart, University of Memphis; Shani O'Brien, University of Colorado Denver; Maryam Darbeheshti, University of Colorado Denver; William Schupbach, University of Colorado Denver; Karen D. Alfrey, Indiana University - Purdue University Indianapolis",NSF Grantees: S-STEM 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34894,10.18260/1-2--34894
Multidisciplinary Research and Teaching by Means of Employing FTIR Spectroscopic Imaging System and Characterization Techniques,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zahrasadat Alavi, California State University, Chico",NSF Grantees: Student Learning 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34988,10.18260/1-2--34988
NSF S-STEM Project Update: A Pathway to Completion for Pursuing Engineering and Engineering Technology Degrees,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kim Bullington, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Anthony W. Dean, Old Dominion University; Rafael Landaeta, Old Dominion University",NSF Grantees: S-STEM 4,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35004,10.18260/1-2--35004
Engaging STEM Learners with Hands-on Models to Build Representational Competence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Davishahl, Whatcom Community College; Lee W. Singleton, Whatcom Community College; Todd Haskell, Western Washington University",NSF Grantees: Learning Tools (Hands On),NSF Grantees Poster Session,,https://peer.asee.org/34541,10.18260/1-2--34541
Expanding Access to and Participation in Midfield (Year 4),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew W. Ohland, Purdue University, West Lafayette; Susan M. Lord, University of San Diego; Richard A. Layton, Rose-Hulman Institute of Technology; Marisa K. Orr, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Russell Andrew Long; Hossein EbrahimNejad, Purdue University at West Lafayette (COE); Hassan Ali Al Yagoub, Purdue University at West Lafayette (COE)",NSF Grantees: Diversity 3,NSF Grantees Poster Session,,https://peer.asee.org/34624,10.18260/1-2--34624
Reducing Student Resistance to Active Learning: Applying Research Results to Faculty Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lea K. Marlor, University of Michigan; Cynthia J. Finelli, University of Michigan; Madison E. Andrews, University of Texas at Austin; Bobbie Bermudez, University of Oregon; Maura J. Borrego, University of Texas at Austin; Laura J. Carroll, University of Michigan; Nicholette Marie DeRosia, University of Oregon ; Matthew Charles Graham; Jenefer Husman, University of Oregon; Michael J. Prince, Bucknell University",NSF Grantees: Faculty Development 2,NSF Grantees Poster Session,,https://peer.asee.org/35130,10.18260/1-2--35130
REU Site on UAV Technologies:  Effectiveness of the Program on Student Success ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Subodh Bhandari, California State Polytechnic University, Pomona; Fang Tang, California State Polytechnic University, Pomona; Zekeriya Aliyazicioglu, California State Polytechnic University, Pomona; Amar Raheja, California State Polytechnic University, Pomona; Erika DeJonghe, California State Polytechnic University, Pomona",NSF Grantees: REU 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35159,10.18260/1-2--35159
Scaling up the SIMPLE Design Model for Faculty Development: Lessons Learned,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University; Anastasia P. Samaras, George Mason University; Lori C. Bland, College of William and Mary",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35179,10.18260/1-2--35179
Game Effectiveness of Power Ville in Promoting Science and Engineering Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Kauser Jahan, Rowan University; John P Henry, Sustainable Learning Systems; S. Keith Hargrove, Tennessee State University; Talbot Bielefeldt, International Society for Technology in Education",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19646,10.18260/1-2--19646
Lab-in-a-Box:  Strategies to Teach Online Lab Courses While Maintaining Course Learning Objectives and Outcomes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathleen Meehan, Virginia Tech; Justin Adam Cartwright, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19856,10.18260/1-2--19856
"A Classification Scheme for “Introduction to Engineering”  Courses: Defining First-Year Courses Based on  Descriptions, Outcomes, and Assessment","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth Reid, Ohio Northern University; David Reeping, Ohio Northern University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19916,10.18260/1-2--19916
Active Analog Circuit Design: Laboratory Project and Assessment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ravi P. Ramachandran, Rowan University; Kevin D. Dahm, Rowan University; Richard J. Kozick, Bucknell University; Robert M Nickel, Bucknell University; Sachin Shetty, Tennessee State University; Robi Polikar, Rowan University; Ying Tang, Rowan University; Steven H. Chin, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20023,10.18260/1-2--20023
"E-Book on DSP Theory with Interactive iOS, Java, and Android Simulations","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andreas S Spanias, Arizona State University; Jayaraman J. Thiagarajan; Karthikeyan Natesan Ramamurthy, Arizona State University; Mahesh K Banavar, Arizona State University; Suhas Ranganath, ASU; Xue Zhang; Deepta Rajan, Arizona State University; Girish Kalyanasundaram, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19459,10.18260/1-2--19459
"Enhancing Expertise, Sociability, and Literacy through Teaching Artificial Intelligence as a Lab Science","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Elizabeth August, Loyola Marymount University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21326,10.18260/1-2--21326
